Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.74029874802,119.824363708,56,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,aqua,2019-04-04,05:16:00
-3.74216032028,119.811256409,71,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,aqua,2019-04-04,05:16:00
-2.18018317223,119.351272583,36,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-04-04,05:16:00
0.584377765656,127.906784058,70,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2019-04-04,05:16:00
0.772290825844,127.37361145,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-04-04,05:16:00
-0.418855249882,116.972885132,46,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-04-04,05:16:00
0.737976253033,124.309776306,31,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2019-04-04,02:24:00
1.03538548946,120.817108154,52,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-04-04,02:24:00
-0.829322993755,122.528259277,38,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-04-04,02:24:00
-0.838609278202,122.526702881,46,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-04-04,02:24:00
-1.39636898041,120.75340271,45,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-04-04,02:24:00
-1.9047062397,116.194869995,59,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2019-04-04,02:24:00
-3.9093875885,120.056411743,74,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,terra,2019-04-04,02:24:00
-8.14600086212,118.130867004,42,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-04-04,02:24:00
-8.49958992004,117.427940369,56,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-04-04,02:24:00
-3.06469464,137.55430603,65,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,noaa20,2019-04-04,04:17:08
-2.90427804,129.29827881,39,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-04-04,04:17:08
-2.83389211,129.64697266,34,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-04-04,04:17:08
-1.27846777,133.88119507,76,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2019-04-04,04:17:08
0.58580548,127.91440582,76,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-04-04,04:18:34
