Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.65506362915,119.979011536,43,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-26,05:52:00
-9.46568584442,119.707595825,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-05-26,05:52:00
-9.38386631012,119.497703552,57,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-05-26,05:52:00
-9.39433193207,119.3621521,52,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-05-26,05:52:00
-2.73194909096,110.309127808,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-05-26,05:52:00
-2.64230823517,110.290122986,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-05-26,05:52:00
-2.26103854179,110.542228699,58,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-05-26,05:52:00
-1.90080976486,110.109619141,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-05-26,05:52:00
-0.522643208504,116.773445129,36,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-05-26,05:52:00
-0.164530336857,109.332733154,68,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-26,05:52:00
0.412874400616,109.280487061,64,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-05-26,05:52:00
2.15143561363,117.494255066,53,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-05-26,05:52:00
3.7413110733,117.132202148,51,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-05-26,05:52:00
