Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.59884357,121.66512299,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-07,05:00:40.000000
-4.56679773,121.68585968,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-07,05:00:40.000000
-4.292593,122.35903931,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-07,05:00:40.000000
-1.81443191,136.75074768,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-07,05:00:40.000000
-3.90174007,122.4199295,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-07,05:00:40.000000
-3.90243125,122.41519928,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-07,05:00:40.000000
-3.87068057,122.40284729,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-07,05:00:40.000000
-3.86095142,122.23117828,8,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-07,05:00:40.000000
-3.94618654,119.65757751,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-07,05:00:40.000000
-3.94323373,119.65520477,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-07,05:00:40.000000
-2.57897902,121.38360596,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-07,05:00:40.000000
-2.57494736,121.38313293,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-07,05:00:40.000000
-2.57545757,121.37973022,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-07,05:00:40.000000
-2.69336009,119.17860413,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-08-07,05:00:40.000000
0.67135221,117.4611969,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-07,05:02:05.000000
1.71982002,114.97216797,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.71913886,114.9679184,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.71721148,114.95586395,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.73595631,114.88614655,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.73535812,114.88236237,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.74174798,114.88495636,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.74114597,114.88114166,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.74884641,114.85398865,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.74695003,114.84191132,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.74635243,114.83810425,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.73418224,114.88267517,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.74059117,114.88525391,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.73996806,114.88148499,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.74548328,114.84225464,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.74486315,114.83848572,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.76515305,114.88916779,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.78008842,114.90748596,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.79212248,114.94484711,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.79917169,114.95160675,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.79582775,114.93096161,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.79649341,114.93507385,7,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.81120861,114.87830353,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.81035614,114.83561707,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.88040376,114.90024567,7,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.88553858,114.89516449,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.886199,114.8992157,7,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.98962104,115.13809967,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.98898757,115.13409424,7,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.99098837,115.13909149,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
1.99033225,115.13513184,7,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-07,05:02:05.000000
-10.13222599,123.79627991,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-10.13051224,123.79310608,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-10.05041122,124.05630493,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-10.01686668,123.75510406,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-10.00848675,123.67568207,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-10.01601505,123.62228394,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-10.01669693,123.6174469,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.71458244,123.73577881,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.71209526,123.73734283,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.35841656,124.38140869,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.91027164,119.79654694,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.91098595,119.79447174,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.17262363,125.00016785,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.1273737,124.91025543,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.12193203,124.68140411,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.02394009,124.90395355,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.44906807,119.40113068,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.20915794,128.04179382,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-07,04:59:14.000000
-9.44638824,119.39896393,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-9.3999033,119.3181839,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.51535606,124.14841461,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.31663799,125.10148621,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.34548664,123.98777008,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.69805145,120.92706299,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.31823826,123.69612122,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.69726372,120.92828369,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.64658546,121.16087341,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.64025307,121.17377472,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.63452053,121.18240356,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.5614357,120.93276215,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.53469944,120.95987701,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.52201462,120.98558807,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.51752567,120.98483276,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.43514347,120.07756805,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-07,04:59:14.000000
-8.71033764,117.89674377,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-07,04:59:14.000000
-8.47143078,118.14693451,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-07,04:59:14.000000
-8.47193813,118.143013,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-07,04:59:14.000000

