Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.86562455,117.24556732,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-11,18:01:54.000000
0.67897731,117.56204987,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-11,18:01:54.000000
0.67822719,117.5667038,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-11,18:01:54.000000
0.67192179,117.46111298,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-11,18:01:54.000000
0.65833622,117.45880127,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-11,18:01:54.000000
0.67056888,117.46287537,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-11,18:01:54.000000
0.66150552,117.46131897,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-11,18:01:54.000000
0.65698004,117.460495,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-11,18:01:54.000000
0.09615745,117.47623444,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-11,18:01:54.000000
0.80560267,102.00675964,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-06-11,18:01:54.000000
0.80442536,102.0075531,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-06-11,18:01:54.000000
0.77736467,101.42990112,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-06-11,18:01:54.000000
-0.45946255,109.20355988,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-06-11,18:01:54.000000
0.71866578,101.4522171,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-06-11,18:01:54.000000
0.62579149,101.13990021,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-06-11,18:01:54.000000
0.62543714,101.13956451,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-06-11,18:01:54.000000
0.4413414,101.89245605,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-06-11,18:01:54.000000
-2.15744209,115.58308411,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-11,18:01:54.000000
-2.16162372,115.58252716,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-11,18:01:54.000000
-0.10803575,101.38719177,8,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,noaa20,2020-06-11,18:01:54.000000
-2.32880902,115.34806061,8,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-11,18:01:54.000000
-0.45734611,102.17063141,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-06-11,18:03:19.000000
-1.90408134,110.69950867,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-11,18:03:19.000000
-1.90462363,110.70296478,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-11,18:03:19.000000
-2.87019563,115.26905823,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-06-11,18:03:19.000000
-2.87787652,115.26411438,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-06-11,18:03:19.000000
-2.89942384,115.24963379,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-11,18:03:19.000000
-2.89997149,115.2532959,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-11,18:03:19.000000
-1.06275141,103.24132538,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-11,18:03:19.000000
-1.06350791,103.24610138,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-11,18:03:19.000000
-1.04902768,102.90330505,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-11,18:03:19.000000
-3.0280776,115.16281891,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-11,18:03:19.000000
-3.03218842,115.16220856,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-11,18:03:19.000000
-3.03387451,113.85749817,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-06-11,18:03:19.000000
-2.0103128,103.7068634,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-11,18:03:19.000000
-3.00659966,104.83197784,8,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2020-06-11,18:03:19.000000
-2.88828087,103.922966,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-11,18:03:19.000000
-3.19388127,104.6001358,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-06-11,18:03:19.000000
-6.73877668,110.82801819,8,NALUMSARI,KAB. JEPARA,JAWA TENGAH,noaa20,2020-06-11,18:03:19.000000
-6.54857159,108.09360504,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-11,18:03:19.000000
-7.18268585,111.6926651,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-11,18:04:45.000000
-6.96973228,109.95669556,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-06-11,18:04:45.000000
-7.82440424,113.38023376,8,MARON,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-06-11,18:04:45.000000
-7.24140739,109.215271,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-11,18:04:45.000000
-7.84176302,112.12080383,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-06-11,18:04:45.000000
-7.43651295,109.07244873,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-06-11,18:04:45.000000
-8.11379051,112.9240036,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-11,18:04:45.000000
-8.11464024,112.92976379,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-11,18:04:45.000000
-8.11862659,112.93031311,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-11,18:04:45.000000
-8.35088253,113.47205353,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-06-11,18:04:45.000000
-3.19587588,104.60236359,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-11,18:53:09.000000
-6.5467906,108.09580994,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-11,18:53:09.000000
-6.5494976,108.09453583,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-11,18:53:09.000000

