Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.580460727215,102.653366089,90,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-07-28,18:46:00
-1.2435708046,102.524879456,85,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-07-28,18:46:00
-1.24489235878,102.533859253,85,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-07-28,18:46:00
-1.65077424049,104.107795715,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-07-28,18:46:00
-1.86580717564,103.893318176,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-28,18:46:00
-1.86725902557,103.90335083,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-28,18:46:00
-1.87674582005,103.902000427,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-28,18:46:00
-1.87820398808,103.91204071,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-28,18:46:00
-4.67483139038,104.532020569,39,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-07-28,18:46:00
-4.67652654648,104.543769836,60,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-07-28,18:46:00
