Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.25972068,101.13227844,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-08-31,18:33:57.000000
1.13924348,100.41181183,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,snpp,2020-08-31,18:33:57.000000
0.77659416,101.4274826,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-31,18:33:57.000000
0.44218877,101.89163971,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-08-31,18:33:57.000000
0.25434759,100.66886139,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-08-31,18:33:57.000000
0.2509025,100.66828918,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-08-31,18:33:57.000000
-0.20201772,101.19287872,8,KAMPAR KIRI,KAB. KAMPAR,RIAU,snpp,2020-08-31,18:33:57.000000
-0.20258306,101.19646454,8,KAMPAR KIRI,KAB. KAMPAR,RIAU,snpp,2020-08-31,18:33:57.000000
-0.5398885,102.71376801,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-31,18:33:57.000000
-0.54320419,102.71325684,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-31,18:33:57.000000
-0.54374695,102.71669769,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-31,18:33:57.000000
-0.86579776,102.0337677,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-31,18:33:57.000000
-1.06284451,103.24214172,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-31,18:33:57.000000
-1.16915345,103.34048462,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-31,18:33:57.000000
-0.9236722,101.67250824,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-31,18:33:57.000000
-1.19136214,103.37290192,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-31,18:33:57.000000
-1.29530573,101.86001587,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-08-31,18:33:57.000000
-1.72524405,103.66387939,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-08-31,18:33:57.000000
-1.67359841,103.32362366,8,Pemayung,KAB. BATANGHARI,JAMBI,snpp,2020-08-31,18:33:57.000000
-1.72655761,103.66397858,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-08-31,18:33:57.000000
-1.90659845,103.01460266,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-08-31,18:33:57.000000
-2.28868747,103.93751526,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-2.4136517,102.71160889,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-31,18:33:57.000000
-2.56517315,103.22573853,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-2.81064081,104.6424942,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-2.81125164,104.64641571,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-2.65242362,103.47454071,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-2.87896562,104.29673767,8,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-2.39716363,101.16613007,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-31,18:33:57.000000
-3.18049455,104.65836334,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-3.14147925,104.30921173,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-3.10516453,103.93616486,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-3.74528003,103.76473236,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-31,18:33:57.000000
-3.78548932,103.69030762,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-31,18:35:23.000000
-4.32315063,104.85305023,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-31,18:35:23.000000
-4.60715151,104.54441071,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-31,18:35:23.000000
-4.68455648,104.53391266,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-31,18:35:23.000000
-4.65922785,104.27113342,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-31,18:35:23.000000
-4.74127674,104.31069946,8,KASUY,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-31,18:35:23.000000
-4.7448144,104.31015015,8,KASUY,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-31,18:35:23.000000
-4.74363565,104.30773163,8,KASUY,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-31,18:35:23.000000
-4.7442193,104.3115921,8,KASUY,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-31,18:35:23.000000
-6.00245905,105.98530579,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-31,18:35:23.000000
-6.00566196,105.97968292,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-31,18:35:23.000000
-6.0103488,105.9841156,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-31,18:35:23.000000
-6.97396469,109.95587158,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-31,18:35:23.000000
-6.97401237,109.95596313,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-31,18:35:23.000000
-7.38584042,112.31056213,8,KUDU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-31,18:35:23.000000
-7.42741919,112.47686768,8,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-31,18:35:23.000000
-7.01870823,109.54027557,8,KESESI,KAB. PEKALONGAN,JAWA TENGAH,snpp,2020-08-31,18:35:23.000000
-7.38482428,112.31233978,8,KUDU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-31,18:35:23.000000
-7.43143272,112.4779892,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-31,18:35:23.000000
-7.33488989,111.1073761,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-31,18:35:23.000000
-7.1297183,109.01361847,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-31,18:35:23.000000
-8.11738968,114.05690002,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-31,18:35:23.000000
-8.11515141,112.96739197,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-31,18:35:23.000000
-8.12162685,112.96656799,8,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-31,18:35:23.000000
-8.12077999,112.96562195,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-31,18:35:23.000000

