Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03517711163,102.305046082,26,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-10-05,03:24:00
1.39118242264,99.2648391724,31,KOTA PADANGSIDEMPUAN,KOTA PADANGSIDIMPUAN,SUMATERA UTARA,terra,2020-10-05,03:24:00
-2.00559711456,105.35459137,47,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2020-10-05,03:24:00
-1.95397388935,104.007949829,43,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-10-05,03:24:00
-2.85405182838,108.093711853,56,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2020-10-05,03:24:00
-3.00316500664,107.640472412,65,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2020-10-05,03:24:00
-2.6284737587,104.958229065,75,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-10-05,03:24:00
-3.22328424454,103.437591553,81,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2020-10-05,03:24:00
-3.82262444496,103.81401062,34,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-10-05,03:24:00


