Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-07-11
Waktu akuisisi,06:37:05
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.2986,4.02481,64.0,KUALA PESISIR,NAGAN RAYA,NANGGROE ACEH DARUSSALAM
102.658,-1.98277,77.0,AIR HITAM,SAROLANGUN,JAMBI
109.333,-0.479892,93.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
100.135,0.676583,56.0,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT
100.813,1.23211,75.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.731,1.25382,100.0,PUJUD,ROKAN HILIR,RIAU
100.737,1.26154,78.0,PUJUD,ROKAN HILIR,RIAU
100.764,1.31953,83.0,PUJUD,ROKAN HILIR,RIAU
99.8514,1.18147,75.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
100.763,1.3262,26.0,PUJUD,ROKAN HILIR,RIAU
101.262,1.4085,54.0,MANDAU,BENGKALIS,RIAU
99.879,1.32073,74.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
100.89,1.61638,81.0,BANGKO PUSAKO,ROKAN HILIR,RIAU
99.4059,1.49921,38.0,ANGKOLA TIMUR,TAPANULI SELATAN,SUMATERA UTARA
99.3377,1.52934,85.0,SIPIROK,TAPANULI SELATAN,SUMATERA UTARA
100.537,2.09641,93.0,KUBU,ROKAN HILIR,RIAU
100.536,2.10307,91.0,KUBU,ROKAN HILIR,RIAU
98.6365,1.82753,36.0,KOLANG,TAPANULI TENGAH,SUMATERA UTARA
101.022,2.20965,90.0,SINABOI,ROKAN HILIR,RIAU
100.879,2.20177,90.0,BANGKO,ROKAN HILIR,RIAU
99.1547,1.97487,73.0,PANGARIBUAN,TAPANULI UTARA,SUMATERA UTARA
98.6258,2.6104,70.0,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA
98.7316,2.67435,53.0,DANAU TOBA,DANAU TOBA,SUMATERA UTARA
