Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11522769928,112.928375244,98,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-21,14:54:00
-8.11652183533,112.919158936,100,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-08-21,14:54:00
-7.58429145813,112.259078979,63,DIWEK,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-21,14:54:00
-7.30069494247,112.181236267,60,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,terra,2018-08-21,14:54:00
-7.28101205826,111.981575012,61,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,terra,2018-08-21,14:54:00
-7.33005857468,111.089897156,54,JENAR,KAB. SRAGEN,JAWA TENGAH,terra,2018-08-21,14:54:00
-3.74923348427,114.887306213,67,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-21,14:54:00
-2.02465200424,110.47782135,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-2.02607703209,110.467773438,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-2.05692076683,110.180854797,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.91102397442,110.697517395,64,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.91241371632,110.68775177,65,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.84703588486,110.702507019,100,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.91835999489,110.138465881,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.91985487938,110.128051758,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.9087318182,110.13709259,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.91021740437,110.126701355,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.91170704365,110.116279602,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.90058457851,110.125328064,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.90206885338,110.114898682,13,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.75539648533,110.224487305,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-2.4550640583,104.274177551,57,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-08-21,14:54:00
-2.45352530479,104.296585083,53,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-08-21,14:54:00
-1.07743012905,110.162185669,63,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.0622549057,109.854721069,91,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.06373047829,109.844184875,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.06520736217,109.833641052,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.05403864384,109.842811584,85,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.05551052094,109.832260132,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.05698239803,109.82170105,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.935858607292,109.867294312,27,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.926201760769,109.865890503,47,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.6460609436,104.102294922,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-21,14:54:00
-1.64302968979,104.013938904,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-21,14:54:00
-1.64711093903,103.984947205,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-21,14:54:00
-1.65121293068,103.955810547,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-21,14:54:00
-1.62775540352,104.011772156,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-21,14:54:00
-1.63180887699,103.982727051,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-21,14:54:00
-0.522471308708,111.792129517,69,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.523749649525,111.783111572,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.513496935368,111.790779114,86,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.514772593975,111.781776428,86,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.766105532646,109.905097961,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.656443655491,110.532035828,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.657834708691,110.522338867,60,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.826819837093,109.276000977,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.828440487385,109.264709473,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-1.40152025223,103.901626587,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-08-21,14:54:00
-0.395699054003,109.438018799,53,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.428433001041,109.206001282,86,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.327371448278,109.759162903,59,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.328889161348,109.748725891,62,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.182468637824,110.629684448,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.327223539352,109.55456543,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.328758537769,109.543876648,64,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.3318361938,109.522453308,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.308331668377,109.616981506,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.298603981733,109.615615845,96,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.304911732674,109.43044281,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.306448847055,109.419555664,99,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.293550997972,109.43989563,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.29507753253,109.429031372,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.296605825424,109.418159485,53,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.285244822502,109.427612305,26,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.251330643892,109.580818176,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.231859713793,109.578010559,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.253463298082,109.427742004,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.222789600492,109.289390564,91,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.224343404174,109.278335571,74,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.163162127137,109.48601532,48,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.183495983481,109.345298767,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.119691982865,109.369476318,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
-0.121224090457,109.358589172,50,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.0672380998731,109.462646484,82,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.0618162341416,109.353431702,80,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.0602869801223,109.342575073,100,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.362136542797,109.439682007,41,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.360596716404,109.429122925,11,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.3709217906,109.082603455,87,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.369337677956,109.071479797,95,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.73492115736,110.862541199,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.795356154442,110.706207275,39,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.572842240334,108.99571228,89,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.58707100153,109.021514893,91,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.05459260941,109.154067993,82,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.05306208134,109.143218994,58,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.08176875114,109.122329712,34,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.08018958569,109.111434937,96,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.07860827446,109.100532532,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.07702279091,109.08959198,52,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.09160363674,109.120895386,100,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.09003198147,109.11000824,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.09987354279,109.108573914,19,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
1.10815131664,109.096206665,100,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
0.221998333931,102.884277344,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-21,14:54:00
1.74853360653,109.414482117,46,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-21,14:54:00
