Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78087616,125.40124512,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-15,16:38:20.000000
1.49530649,127.63359833,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-15,16:38:20.000000
1.49602556,127.62884521,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-15,16:38:20.000000
1.49152946,127.63305664,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-15,16:38:20.000000
1.49617982,127.6308136,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-15,16:38:20.000000
1.4954443,127.6354599,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-15,16:38:20.000000
1.49239862,127.63027954,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-15,16:38:20.000000
1.49166214,127.6349411,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-15,16:38:20.000000
-1.45678139,127.43832397,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-15,16:39:46.000000
-1.46046579,127.43778229,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-15,16:39:46.000000
0.11005232,117.46458435,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-15,16:39:46.000000
0.10898141,117.4713974,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-15,16:39:46.000000
-1.45975363,127.43325806,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-15,16:39:46.000000
0.10293503,117.46315002,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-15,16:39:46.000000
0.10761929,117.46595001,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-15,16:39:46.000000
-0.13802709,117.36281586,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,16:39:46.000000
-0.14521366,117.36170959,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,16:39:46.000000
-0.58367592,117.38265991,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-15,16:39:46.000000
-2.82840371,122.16618347,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-15,16:39:46.000000

