Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.111633,98.351677,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.111362,98.351677,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.110548,98.352217,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.083145,98.37354,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.082874,98.37354,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.23952,98.499199,9,TARABINTANG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.138836,98.524053,9,PAKKAT,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.138565,98.524053,9,PAKKAT,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.138294,98.524053,9,PAKKAT,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.138837,98.524322,9,PAKKAT,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.138565,98.524322,9,PAKKAT,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.138294,98.524322,9,PAKKAT,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.270221,98.603603,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.26995,98.603603,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:01.000000
2.325459,98.278467,9,PARLILITAN,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:18.000000
2.23952,98.499199,9,TARABINTANG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:18.000000
2.270221,98.603603,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:18.000000
2.26995,98.603603,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-30,15:39:18.000000
