Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95904,117.162,61,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-08,05:06:36
-2.8085,120.352,71,MALANGKE BARAT,LUWU UTARA,SULAWESI SELATAN,snpp,2017-11-08,05:08:02
-8.70667,118.951,30,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-08,05:06:36
-2.57843,121.387,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-11-08,05:08:02
-8.74254,118.618,74,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-08,05:06:36
-2.57964,121.378,85,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-11-08,05:08:02
-8.52005,118.987,76,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-08,05:06:36
-8.47862,117.252,100,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-08,05:06:36
-2.73288,120.136,100,WALENRANG UTARA,LUWU,SULAWESI SELATAN,snpp,2017-11-08,05:08:02
-8.41846,117.55,42,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-08,05:06:36
-2.72501,120.135,46,WALENRANG UTARA,LUWU,SULAWESI SELATAN,snpp,2017-11-08,05:08:02
-8.27155,118.583,73,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-08,05:06:36
-1.64368,121.869,100,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2017-11-08,05:08:02
-8.17337,117.636,58,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-11-08,05:06:36
-1.63665,121.868,69,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2017-11-08,05:08:02
-5.60039,122.704,66,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-1.51057,121.89,51,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2017-11-08,05:08:02
-5.39942,122.851,67,PASARWAJO,BUTON,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-1.35425,121.733,100,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2017-11-08,05:08:02
-5.40054,122.843,85,PASARWAJO,BUTON,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-1.59745,116.407,40,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2017-11-08,05:08:02
-5.07583,122.944,86,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-08,05:06:36
-1.16678,116.988,75,BALIKPAPAN TIMUR,BALIKPAPAN,KALIMANTAN TIMUR,snpp,2017-11-08,05:08:02
