Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-07
Waktu akuisisi,06:59:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.224067688,-3.38286733627,59.0,CAMBAI,PRABUMULIH,SUMATERA SELATAN
105.353523254,-2.68147778511,19.0,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN
101.72177124,-2.93067574501,84.0,MALIN DEMAN,MUKOMUKO,BENGKULU
102.786178589,-2.56598043442,79.0,RAWAS ULU,MUSI RAWAS,SUMATERA SELATAN
103.226272583,-2.41984534264,76.0,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
104.381011963,-2.11946225166,28.0,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN
101.689620972,-1.59326100349,40.0,LIMBUR LUBUK MEN,BUNGO,JAMBI
101.682632446,-1.5918970108,32.0,LIMBUR LUBUK MEN,BUNGO,JAMBI
101.501541138,-1.19464087486,76.0,KOTO BESAR,DHARMASRAYA,SUMATERA BARAT
101.894165039,-0.976544380188,66.0,VII KOTO,TEBO,JAMBI
101.666908264,-0.884355127811,58.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
102.994689941,0.308011054993,41.0,TELUK MERANTI,PELALAWAN,RIAU
100.504432678,0.210581168532,36.0,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT
100.705612183,0.412386149168,86.0,KABUN,ROKAN HULU,RIAU
100.692718506,0.410547107458,76.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.308021545,0.36619156599,94.0,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT
100.296203613,0.364497929811,79.0,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT
100.292182922,0.384899348021,79.0,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT
100.096290588,0.612313210964,81.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.072174072,0.608859241009,100.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.07093811,0.619049847126,97.0,RAO UTARA,PASAMAN,SUMATERA BARAT
102.003395081,0.988206267357,81.0,BUNGA RAYA,SIAK,RIAU
100.455787659,0.868849158287,58.0,RAMBAH SAMO,ROKAN HULU,RIAU
101.313446045,1.0380705595,78.0,KANDIS,SIAK,RIAU
100.139030457,0.872363865376,72.0,BANGUN PURBA,ROKAN HULU,RIAU
99.7910308838,0.926031112671,92.0,SOSA,PADANG LAWAS,SUMATERA UTARA
100.308395386,1.06932389736,64.0,TAMBUSAI,ROKAN HULU,RIAU
99.8118743896,0.999624311924,73.0,SOSA,PADANG LAWAS,SUMATERA UTARA
100.042373657,1.04241061211,77.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.874130249,1.09069120884,55.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.1237716675,1.15548014641,33.0,MUARA BATANG GADIS,MANDAILING NATAL,SUMATERA UTARA
99.1165008545,1.15846121311,78.0,MUARA BATANG GADIS,MANDAILING NATAL,SUMATERA UTARA
99.9492874146,1.30553340912,34.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9081268311,1.39082086086,84.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.8965148926,1.38918602467,63.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
98.8938903809,1.41213464737,15.0,MUARA BATANG TORU,TAPANULI SELATAN,SUMATERA UTARA
98.80128479,1.47679662704,65.0,PINANGSORI,TAPANULI TENGAH,SUMATERA UTARA
99.5428314209,1.60565745831,90.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
101.186149597,1.84635901451,49.0,SUNGAI SEMBILAN,DUMAI,RIAU
99.5817337036,1.6920427084,95.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
99.5710525513,1.69055235386,98.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
99.1823425293,1.77863931656,69.0,PAHAE JAE,TAPANULI UTARA,SUMATERA UTARA
98.6749954224,1.75882816315,0.0,TAPIAN NAULI,TAPANULI TENGAH,SUMATERA UTARA
99.3492050171,1.87349379063,38.0,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA
99.3476409912,1.88332664967,46.0,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA
98.6709213257,1.78728163242,78.0,KOLANG,TAPANULI TENGAH,SUMATERA UTARA
98.646774292,1.81285309792,53.0,KOLANG,TAPANULI TENGAH,SUMATERA UTARA
99.4991760254,1.94548475742,46.0,AEK BILAH,TAPANULI SELATAN,SUMATERA UTARA
99.4923095703,1.94568026066,34.0,AEK BILAH,TAPANULI SELATAN,SUMATERA UTARA
98.6268005371,1.83502352238,56.0,KOLANG,TAPANULI TENGAH,SUMATERA UTARA
99.3190307617,1.96187245846,70.0,GAROGA,TAPANULI UTARA,SUMATERA UTARA
99.3080596924,1.96032297611,79.0,GAROGA,TAPANULI UTARA,SUMATERA UTARA
98.7174530029,1.91567420959,53.0,SORKAM,TAPANULI TENGAH,SUMATERA UTARA
98.5258483887,1.93139433861,56.0,SORKAM BARAT,TAPANULI TENGAH,SUMATERA UTARA
98.7105484009,1.99628555775,40.0,PARMONANGAN,TAPANULI UTARA,SUMATERA UTARA
98.3693313599,2.0932290554,0.0,SIRANDORUNG,TAPANULI TENGAH,SUMATERA UTARA
98.3595657349,2.09185171127,66.0,SIRANDORUNG,TAPANULI TENGAH,SUMATERA UTARA
98.7191696167,2.28381037712,59.0,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.1104660034,2.19665551186,58.0,SINGKIL UTARA,ACEH SINGKIL,NANGGROE ACEH DARUSSALAM
98.841758728,2.31120324135,59.0,LINTONG NIHUTA,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.8362121582,2.31338739395,34.0,BAKTI RAJA,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.7678222656,2.34296226501,71.0,POLLUNG,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.169670105,2.37958407402,64.0,PAGINDAR,PAKPAK BARAT,SUMATERA UTARA
98.6768722534,2.88166332245,32.0,PURBA,SIMALUNGUN,SUMATERA UTARA
