Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-15
Waktu akuisisi,03:31:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.762313843,1.18623137474,74.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
109.755371094,1.18186473846,76.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
109.780174255,1.11648130417,60.0,SELUAS,BENGKAYANG,KALIMANTAN BARAT
101.038009644,2.21520400047,57.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.233123779,1.97255086899,46.0,SUNGAI SEMBILAN,DUMAI,RIAU
110.033874512,-0.034545108676,74.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.530212402,-0.314086765051,75.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
109.955429077,-0.415251433849,42.0,TOBA,SANGGAU,KALIMANTAN BARAT
110.919754028,-0.637543857098,64.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.912101746,-0.643981635571,43.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
102.333389282,0.582995057106,52.0,PELALAWAN,PELALAWAN,RIAU
101.908912659,0.636119306087,27.0,DAYUN,SIAK,RIAU
101.026268005,0.336520552635,69.0,BANGKINANG,KAMPAR,RIAU
101.663856506,-0.185545817018,63.0,LANGGAM,PELALAWAN,RIAU
104.737007141,-2.53546524048,45.0,not found,SUMATERA SELATAN
102.942817688,-3.67164206505,75.0,TALANG PADANG,EMPAT LAWANG,SUMATERA SELATAN
104.026390076,-4.27312517166,42.0,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN
104.092765808,-4.62312173843,63.0,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
104.943206787,-4.82216072083,48.0,ABUNG SELATAN,LAMPUNG UTARA,LAMPUNG
