Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.778632164,108.29271698,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-14,03:12:00
3.76421403885,108.327987671,60,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-14,03:12:00
3.74742937088,108.31628418,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-14,03:12:00
3.73340392113,108.289070129,78,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-14,03:12:00
3.73205089569,108.298217773,31,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-14,03:12:00
3.72433686256,108.287788391,85,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-14,03:12:00
1.11098086834,109.824928284,58,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-04-14,03:12:00
-0.299105465412,117.348487854,85,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-14,03:12:00
-0.303940445185,117.380126953,46,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-14,03:12:00
-0.309056907892,117.341888428,82,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-14,03:12:00
-0.313697844744,117.37361908,76,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-14,03:12:00
0.389538675547,109.09336853,46,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2020-04-14,03:12:00
-1.48786973953,110.139404297,23,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-14,03:12:00
-1.48932754993,110.149253845,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-14,03:12:00
-1.72372758389,110.25958252,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-14,03:12:00
-2.114392519,110.148887634,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-14,03:12:00
-2.62967228889,106.712242126,67,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2020-04-14,03:12:00
-3.7049074173,104.994621277,40,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-04-14,03:12:00
-3.46458148956,102.53830719,47,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2020-04-14,03:12:00
-6.26715612411,107.19997406,51,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,terra,2020-04-14,03:12:00
-6.31507062912,107.086463928,39,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,terra,2020-04-14,03:12:00
-6.96068954468,110.459121704,18,GENUK,KOTA SEMARANG,JAWA TENGAH,terra,2020-04-14,03:12:00
-7.04495429993,110.33190918,52,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2020-04-14,03:12:00
-7.56499195099,112.61089325,34,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-14,03:12:00
-6.8636136055,107.497955322,33,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-04-14,03:12:00
-6.93009567261,107.700660706,51,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,terra,2020-04-14,03:12:00
-6.96416330338,107.807167053,40,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-04-14,03:12:00
-6.96550178528,107.81627655,28,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-04-14,03:12:00
-6.97282028198,107.614555359,72,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-04-14,03:12:00
-7.01075124741,107.748062134,43,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-04-14,03:12:00
-7.04550504684,107.733810425,39,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-04-14,03:12:00
-7.04684209824,107.742904663,57,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-04-14,03:12:00
-7.04817962646,107.751998901,48,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-04-14,03:12:00
-6.97775125504,106.836845398,60,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2020-04-14,03:12:00
-6.99111223221,106.553207397,25,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,terra,2020-04-14,03:12:00
-7.69301271439,110.829658508,47,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2020-04-14,03:12:00


