Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.45346641541,124.108055115,76,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-07,05:52:00
-9.41934013367,124.13092804,67,not found,aqua,2020-09-07,05:52:00
-9.24118709564,124.716629028,68,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-07,05:52:00
-9.93743419647,120.218444824,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-07,05:52:00
-9.71702671051,119.131469727,0,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-07,05:52:00
-9.43957805634,119.405845642,67,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-07,05:52:00
-9.42929649353,119.404335022,71,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-07,05:52:00
-9.08639335632,117.082206726,63,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-9.0877866745,117.072784424,63,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.73832893372,118.239944458,75,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.30378341675,120.580940247,45,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-07,05:52:00
-8.66746425629,118.094688416,26,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.56678771973,118.353034973,90,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.66739082336,117.423210144,79,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.73759555817,116.128517151,51,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.73889636993,116.11945343,56,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.43990898132,117.539855957,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.44135951996,117.529968262,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.43054199219,117.538566589,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.43199634552,117.528686523,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.42264461517,117.527320862,73,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.4241027832,117.517433167,45,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.36430263519,117.855812073,38,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-07,05:52:00
-8.30795669556,112.130882263,47,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,aqua,2020-09-07,05:52:00
-8.01480770111,114.155891418,89,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-09-07,05:52:00
-8.01614284515,114.146408081,60,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-09-07,05:52:00
-7.88913631439,114.399406433,66,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-07,05:52:00
-7.89044189453,114.390151978,58,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-07,05:52:00
-7.86041927338,114.404884338,56,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-07,05:52:00
-7.36766862869,112.366615295,78,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-09-07,05:52:00
-7.06920337677,111.857421875,75,PARENGAN,KAB. TUBAN,JAWA TIMUR,aqua,2020-09-07,05:52:00
-3.03261756897,107.941131592,68,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-09-07,05:52:00
0.190908938646,110.252571106,50,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-07,05:52:00
0.758750081062,109.50138855,69,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-09-07,05:52:00
0.756921172142,109.488647461,72,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-09-07,05:52:00
0.928898870945,110.342277527,65,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-07,05:52:00
3.76360106468,115.864776611,58,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-07,05:52:00
-8.26280594,140.07954407,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-07,04:27:22.000000
-8.35294437,137.85417175,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-07,04:27:22.000000
-10.10404491,123.99089813,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-10.10469913,123.98526764,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-10.10817242,123.990448,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-10.10884953,123.98497009,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-10.1018095,123.98963928,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-10.10250664,123.9839859,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.78490639,124.06327057,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.76277542,123.85105896,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.6968298,123.91509247,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.69766045,123.90804291,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.69051456,123.91387939,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.6912756,123.90740204,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.69466686,123.91274261,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.69555759,123.90563202,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.53233147,124.56099701,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.41627407,124.69384766,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.44819641,124.12045288,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.45060158,124.11881256,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.35299492,124.44680786,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.35351849,124.44258881,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.24137306,124.73793793,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.23542881,124.73665619,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.23595047,124.73252869,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.11287498,124.91268158,8,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.06363297,125.15846252,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.05800438,125.15608215,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.05531979,125.13039398,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-9.08849907,124.72072601,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-7.87031507,129.69102478,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-07,04:27:22.000000
-7.86718082,129.65075684,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-07,04:27:22.000000
-8.51822281,123.44413757,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-8.30803585,125.01493073,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-8.30849934,125.01128387,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-8.2777195,123.52030945,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,04:27:22.000000
-7.70410919,125.94823456,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-07,04:27:22.000000
-3.30848122,140.92687988,8,Waris,KAB. KEEROM,PAPUA,noaa20,2020-09-07,04:28:47.000000
-3.44317317,139.41323853,7,PANTAI TIMUR,KAB. SARMI,PAPUA,noaa20,2020-09-07,04:28:47.000000
-3.66262746,137.95521545,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-09-07,04:28:47.000000
1.49271119,127.63027954,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-07,04:30:13.000000
1.1266253,121.39915466,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-09-07,04:30:13.000000
1.12593687,121.39493561,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-09-07,04:30:13.000000
-0.73539,123.424879,7,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-09-07,01:57:17.000000
-3.871123,122.406844,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-07,01:58:05.000000
-3.871124,122.407114,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-07,01:58:05.000000
-8.10794,122.825406,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:58:52.000000
