Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0957431793,120.203422546,39,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.97088718414,120.115531921,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.94052505493,120.196655273,41,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.93731975555,120.091712952,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.8732175827,119.840919495,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.83852863312,119.885429382,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.81916427612,119.891784668,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.76295089722,120.02431488,28,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.71053981781,120.010574341,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.640376091,120.047462463,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.72954273224,119.435058594,47,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.56754302979,119.854606628,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.43494319916,119.875320435,53,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-9.42920017242,119.724555969,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-8.57802867889,120.996009827,56,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-02,05:40:00
-8.81160736084,118.386894226,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-02,05:40:00
-8.77718162537,117.842849731,70,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-02,05:40:00
-8.63883113861,117.64932251,58,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-02,05:40:00
-8.56064605713,117.421012878,83,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-02,05:40:00
-8.42783737183,117.45716095,68,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-02,05:40:00
-8.41867542267,117.455841064,69,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-02,05:40:00
-8.2922334671,118.025932312,69,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-02,05:40:00
-8.29351234436,118.016845703,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-02,05:40:00
-8.34348011017,115.500198364,30,KUBU,KAB. KARANGASEM,BALI,aqua,2018-07-02,05:40:00
-8.376994133,117.161193848,30,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-02,05:41:00
-8.11125087738,118.069473267,19,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-02,05:41:00
