Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.929,106.321,75,BAYAH,KAB. LEBAK,BANTEN,snpp,2019-12-23,06:15:56
-3.13729,112.106,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-12-23,06:15:56
-3.13889,112.096,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-12-23,06:15:56
-3.55293,105.733,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-23,06:15:56
-3.19257,104.814,18,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-12-23,06:17:21
-2.06499,101.397,57,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2019-12-23,06:17:21
-1.93771,101.854,53,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-12-23,06:17:21
-0.909562,103.188,29,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-12-23,06:17:21
1.94082,101.564,20,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2019-12-23,06:18:46
1.37567,104.157,83,not found,snpp,2019-12-23,06:17:21
