Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.318765,102.707954,41,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-10-21,07:05:00
0.270308,99.239746,92,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-10-21,07:05:00
2.189291,98.787315,78,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-10-21,07:05:00
2.233244,98.684494,77,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,aqua,2017-10-21,07:05:00
3.631934,97.66687,67,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,aqua,2017-10-21,07:05:00
3.757562,96.597534,92,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-21,07:05:00
3.860014,96.39505,75,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-21,07:05:00
4.049582,96.638565,57,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-21,07:05:00
4.18541,96.364029,73,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2017-10-21,07:05:00
4.190078,96.194443,83,MEUREBO,KAB. ACEH BARAT,ACEH,aqua,2017-10-21,07:05:00
4.188709,96.184769,68,MEUREBO,KAB. ACEH BARAT,ACEH,aqua,2017-10-21,07:05:00
4.29282,96.020378,60,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,aqua,2017-10-21,07:05:00
4.436381,96.567436,91,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2017-10-21,07:05:00
4.434993,96.55761,63,BEUTONG,KAB. NAGANRAYA,ACEH,aqua,2017-10-21,07:05:00
4.411945,96.017128,63,WOYLA BARAT,KAB. ACEH BARAT,ACEH,aqua,2017-10-21,07:05:00
4.672497,97.221359,67,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,aqua,2017-10-21,07:05:00
4.491099,95.853874,68,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2017-10-21,07:05:00
4.78761,96.586731,84,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2017-10-21,07:05:00
