Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.99237215519,102.919692993,52,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-09-28,03:38:00
0.891800940037,103.100746155,63,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-09-28,03:38:00
0.286922335625,102.516639709,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-28,03:38:00
0.129212155938,102.588394165,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-28,03:38:00
-0.387223005295,102.715156555,93,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.388545662165,102.724143982,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.389868736267,102.733139038,92,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.391192317009,102.742141724,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.392516255379,102.751144409,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.393578112125,102.695907593,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.394901245832,102.70488739,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.396224826574,102.713874817,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.398873358965,102.731864929,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.401523828506,102.7498703,15,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.402577459812,102.694633484,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.403902113438,102.703613281,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.405227124691,102.712600708,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.406552433968,102.721595764,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.407878398895,102.73059082,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.411577373743,102.693359375,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.412903189659,102.702346802,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.414229512215,102.711334229,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.415556311607,102.720321655,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.416883409023,102.729316711,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.418211400509,102.738311768,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.419539630413,102.747314453,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.423232316971,102.71006012,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.42456048727,102.719047546,85,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.428547590971,102.746040344,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.556646823883,102.614501953,79,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-28,03:38:00
-0.736850500107,102.775382996,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-0.820613920689,102.905654907,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-28,03:38:00
-1.92763435841,110.163993835,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-28,03:38:00
-0.977775454521,102.973350525,33,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-09-28,03:38:00
-1.03297472,103.286422729,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-09-28,03:38:00
-1.101121068,103.251205444,63,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-09-28,03:38:00
-1.2866230011,102.442565918,69,TEBO ILIR,KAB. TEBO,JAMBI,terra,2018-09-28,03:38:00
-1.28794491291,102.451545715,74,TEBO ILIR,KAB. TEBO,JAMBI,terra,2018-09-28,03:38:00
-1.63480710983,103.990341187,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-09-28,03:38:00
-2.78595542908,110.987129211,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-28,03:38:00
-1.87890672684,103.148452759,53,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2018-09-28,03:38:00
-2.64458036423,106.649513245,43,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-09-28,03:38:00
-2.62181401253,106.088485718,75,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-09-28,03:38:00
-2.62380003929,106.102554321,59,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-09-28,03:38:00
-2.87404584885,107.614250183,60,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2018-09-28,03:38:00
-2.31926012039,102.512458801,60,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2018-09-28,03:38:00
-2.32059621811,102.52154541,80,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2018-09-28,03:38:00
-2.50717759132,103.79486084,72,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-2.7713239193,104.27633667,70,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-2.7991104126,104.26146698,62,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-2.8006978035,104.272209167,65,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-2.97514820099,105.266441345,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-3.09969067574,105.345123291,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-3.12638735771,105.380332947,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-3.09325480461,105.080101013,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-3.17473244667,105.302955627,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-3.45641994476,105.270973206,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-3.56552290916,105.62335968,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-3.31939578056,102.743110657,50,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2018-09-28,03:38:00
-3.39674687386,102.760864258,80,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2018-09-28,03:38:00
-3.39813184738,102.770263672,76,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,terra,2018-09-28,03:38:00
-3.50575137138,103.2657547,75,KIKIM BARAT,KAB. LAHAT,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-3.43242835999,102.190582275,30,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,terra,2018-09-28,03:38:00
-3.93181085587,104.742111206,81,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-3.6960413456,102.354492188,89,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,terra,2018-09-28,03:38:00
-3.69738793373,102.36365509,77,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,terra,2018-09-28,03:38:00
-4.06161212921,103.593452454,49,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,terra,2018-09-28,03:38:00
-5.40310811996,104.252822876,33,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,terra,2018-09-28,03:38:00
-6.58615779877,105.668830872,81,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2018-09-28,03:38:00
-7.16567754745,107.862953186,48,TAROGONG KALER,KAB. GARUT,JAWA BARAT,terra,2018-09-28,03:38:00
-7.69812440872,109.011413574,38,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2018-09-28,03:38:00
