Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3067550659,123.786804199,67,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-10.3080453873,123.777748108,71,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-10.2323589325,123.858955383,33,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-10.2414236069,123.795600891,81,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-10.1820697784,123.94657135,74,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-9.8391494751,123.970046997,64,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-9.64982891083,124.19732666,52,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-9.5888299942,124.553855896,70,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-9.51871204376,124.716781616,70,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-9.53785419464,124.267127991,86,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-9.49317169189,124.134597778,54,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-8.55173397064,123.383270264,76,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-8.54150104523,123.390953064,82,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-8.53254795074,123.389625549,74,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-8.35879325867,124.406234741,94,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-8.36014842987,124.396865845,75,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-8.5335559845,122.737739563,60,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-21,05:23:00
-7.91189527512,126.463508606,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-21,05:23:00
-7.88251972198,126.325149536,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-21,05:23:00
-7.88416576385,126.314155579,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-21,05:23:00
-7.90411329269,126.180740356,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-21,05:23:00
-7.89591121674,126.168121338,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-21,05:23:00
-7.88116693497,126.199028015,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-21,05:23:00
-7.88281202316,126.188110352,73,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-21,05:23:00
-7.87777233124,126.15460968,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-21,05:23:00
-8.79291534424,118.581069946,18,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-21,05:23:00
-8.71235847473,119.015228271,41,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-21,05:23:00
-8.74123382568,118.62059021,95,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-21,05:23:00
-7.60401296616,126.54006958,88,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-11-21,05:23:00
-5.53958702087,122.699111938,88,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-5.5408654213,122.690162659,77,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-4.8549695015,122.986373901,58,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-4.73564147949,122.980796814,51,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-4.69278001785,121.607551575,68,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-4.60951662064,121.541976929,40,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-4.46510601044,122.108093262,94,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-4.43180179596,122.277084351,69,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.44076108932,126.901756287,63,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-21,05:23:00
-4.14911460876,122.062294006,80,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-4.15039253235,122.053321838,91,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.40321326256,126.998847961,53,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-21,05:23:00
-4.11325836182,122.121170044,78,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.39507627487,126.903625488,62,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-21,05:23:00
-3.95020079613,122.486366272,32,PUUWATU,KOTA KENDARI,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.90540480614,122.416168213,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.97545576096,121.795684814,98,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.80004572868,122.386207581,61,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.10740756989,126.825714111,34,WAPLAU,KAB. BURU,MALUKU,aqua,2019-11-21,05:23:00
-3.7191195488,122.30431366,51,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.66586923599,121.9010849,98,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.66715455055,121.892105103,94,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.23954725266,122.180206299,47,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.20372509956,122.175048828,65,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.24040770531,121.727310181,15,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-11-21,05:23:00
-3.92757987976,116.116455078,48,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-21,05:23:00
-3.89654994011,116.243255615,41,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-21,05:23:00
-3.89921784401,116.2241745,74,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-21,05:23:00
-2.93386602402,122.263687134,65,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-21,05:23:00
-3.63007926941,115.630958557,56,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-21,05:23:00
-2.57982134819,121.387283325,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-21,05:23:00
-2.58110260963,121.37827301,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-21,05:23:00
-2.52970814705,121.355628967,52,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-21,05:23:00
-3.03571867943,115.765312195,17,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-21,05:23:00
-3.15740776062,114.246101379,69,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-21,05:23:00
-3.13523626328,113.848068237,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-21,05:23:00
-3.13905191422,113.819335938,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-21,05:23:00
-3.12247610092,113.83921051,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-21,05:23:00
-1.85114002228,121.5911026,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-21,05:23:00
-1.50458574295,121.896377563,79,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-21,05:23:00
-1.49564003944,121.895095825,58,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-21,05:23:00
-1.41333794594,121.758750916,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-21,05:23:00
-1.2621819973,122.367736816,82,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-21,05:23:00
-1.28974080086,121.846725464,51,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-21,05:23:00
-1.14802384377,121.550682068,49,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-21,05:23:00
1.04761636257,124.924621582,53,LANOWAN SELATAN,KAB. MINAHASA,SULAWESI UTARA,aqua,2019-11-21,05:23:00
1.22212827206,121.386665344,48,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-11-21,05:23:00
1.10756516457,117.863945007,81,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-21,05:23:00
2.77984213829,125.400421143,66,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-21,05:23:00
1.72509467602,117.901893616,20,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-11-21,05:23:00
