Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.11612487,124.73183441,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-11-04,16:33:33.000000
-1.81458807,136.74932861,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-04,16:33:33.000000
-1.8184849,136.74893188,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-04,16:33:33.000000
-1.45756316,127.43556213,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-04,16:33:33.000000
-2.57253933,121.3812561,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,16:33:33.000000
-2.57322383,121.38548279,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,16:33:33.000000
-2.57849145,121.37998962,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,16:33:33.000000
-2.57915807,121.38410187,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,16:33:33.000000
-2.57496953,121.38261414,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,16:33:33.000000
-2.57567167,121.38674927,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,16:33:33.000000
-2.574265,121.37845612,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,16:33:33.000000
-2.58091259,121.38132477,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-04,16:33:33.000000
-2.83182263,122.16488647,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-04,16:33:33.000000
-2.84961867,122.16667938,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-04,16:33:33.000000
-3.8707242,122.40402222,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-04,16:34:58.000000
-3.87132525,122.4076004,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-04,16:34:58.000000
-4.6845789,120.25215912,8,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-04,16:34:58.000000
-7.24836254,131.6204071,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-04,16:34:58.000000
-7.94380617,131.2432251,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-04,16:34:58.000000
-7.98680592,125.82655334,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-04,16:34:58.000000
-8.53833008,123.56715393,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-04,16:36:24.000000
1.49665141,127.63100433,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-04,16:32:07.000000
1.49245048,127.63050079,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-04,16:32:07.000000

