Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.122382164,140.291549683,34,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.06938362122,140.296813965,0,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.17821502686,139.312469482,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.37049198151,137.923355103,27,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.1217918396,139.459655762,79,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.33101654053,138.111404419,45,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.33298301697,138.098587036,27,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.12520217896,139.361618042,37,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.11352443695,139.359741211,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.09420490265,139.405715942,70,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-8.01592540741,139.177947998,46,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-7.93161058426,138.843566895,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-7.91600131989,138.79624939,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-7.90478467941,138.794464111,96,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-7.90708732605,138.779953003,82,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-7.83508968353,138.866882324,85,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-7.83738994598,138.852142334,68,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-09-27,04:40:00
-5.82286500931,132.755264282,85,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2017-09-27,04:40:00
-5.82416725159,132.746109009,71,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2017-09-27,04:40:00
