Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.4115319252,139.406204224,31,PANTAI TIMUR,KAB. SARMI,PAPUA,terra,2020-10-18,01:16:00
-3.47034692764,139.543121338,54,Benawa,KAB. YALIMO,PAPUA,terra,2020-10-18,01:16:00
-7.71206569672,138.823654175,37,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.17093849182,140.775741577,65,Jagebob,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-7.92033481598,138.858016968,35,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.01137065887,139.51473999,65,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.07437610626,139.897369385,74,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.07293319702,139.809997559,33,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.06648635864,139.687744141,40,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.05416488647,139.379379272,34,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-7.9011759758,137.936340332,48,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.3477973938,140.983917236,71,Sota,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.31277179718,140.564804077,72,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.60978317261,140.975875854,60,Sota,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.18426704407,137.789047241,17,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-7.32406711578,131.461883545,67,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-10-18,01:16:00
-8.30613803864,137.864242554,27,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.71728992462,140.75402832,74,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-8.83869361877,140.806427002,51,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-10-18,01:16:00
-7.66758823395,131.104156494,72,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-10-18,01:16:00
-9.09835243225,141.001739502,65,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.36701011658,140.838088989,67,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.35352897644,140.348114014,57,Malind,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.07001781464,139.812240601,68,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.03799343109,139.694229126,53,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.05812931061,139.373550415,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.04846477509,139.372192383,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.01994895935,139.50692749,81,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.00076961517,139.504226685,48,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.02965545654,139.293884277,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.06572341919,138.80569458,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-8.08111763,138.004394531,35,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.94255161285,138.811157227,32,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.9956035614,138.115402222,63,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.87961339951,138.825408936,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.88112878799,138.81413269,52,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.77771139145,138.822036743,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.54420661926,139.346511841,63,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.57019042969,138.700469971,93,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.54314231873,138.383636475,67,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.47164583206,138.373733521,91,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.4619717598,138.377914429,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-7.4636182785,138.36605835,93,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-18,04:12:00
-5.2996301651,138.734008789,23,Akat,KAB. ASMAT,PAPUA,aqua,2020-10-18,04:12:00
-4.7807598114,105.753936768,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-10-18,02:52:00
-8.11109924316,118.023612976,25,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-10-18,02:52:00
-8.30726146698,118.417747498,0,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-10-18,02:52:00
-8.73946475983,121.231552124,27,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-10-18,02:52:00
-8.8598241806,120.672599792,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-18,02:52:00
-8.66401672363,118.152122498,20,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-18,02:52:00
-8.59267616272,116.806236267,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-10-18,02:52:00
-8.63807010651,116.783592224,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-10-18,02:52:00


