Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.39535260201,103.437019348,52,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-3.3859565258,103.435661316,32,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-2.89444637299,106.811981201,0,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-1.7194031477,114.556915283,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-1.71270120144,114.548683167,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.81724333763,106.330039978,71,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.72591853142,106.385650635,70,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.71357536316,106.084220886,81,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.70583796501,106.073814392,74,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.70714998245,106.064727783,68,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-1.80189180374,111.627838135,40,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-1.88540649414,110.965492249,64,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.51788067818,106.164718628,54,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.49405527115,106.146209717,72,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-3.04059243202,101.748077393,16,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-08-14,06:30:00
-2.39531183243,105.930145264,76,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-1.73246335983,110.253921509,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.73722589016,110.222068787,41,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.74432432652,110.174583435,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-2.36036658287,105.980682373,67,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-1.72548365593,110.22038269,21,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.62010025978,110.907691956,69,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-1.56797039509,110.916641235,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.57650864124,110.773773193,98,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.57916843891,110.755897522,86,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-2.66929531097,103.2345047,60,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-1.56424283981,110.771720886,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.56695711613,110.753616333,68,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.65867602825,110.060646057,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-2.62768673897,103.079490662,91,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-2.629124403,103.069404602,97,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-2.6305603981,103.059333801,71,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-2.61963176727,103.068054199,81,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-2.62106347084,103.057975769,52,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-1.55259823799,110.069892883,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.50644993782,110.08946991,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.5087454319,110.073852539,55,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.20913827419,111.824462891,62,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-2.06165218353,106.07787323,73,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.00841760635,105.868270874,63,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.009724617,105.859191895,70,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.03190588951,105.577140808,67,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.03319644928,105.56816864,46,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-1.94952511787,105.70639801,65,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-1.95081865788,105.697387695,63,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-2.47605514526,101.99622345,60,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-08-14,06:30:00
-1.90599536896,105.620094299,56,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-0.849145293236,112.064941406,62,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-14,06:30:00
-0.897552192211,111.643913269,62,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.77360379696,105.521911621,39,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-1.13757920265,109.707443237,62,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.823160290718,111.800796509,60,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.884086847305,111.380401611,81,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.65237641335,105.913024902,66,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-1.6536873579,105.903892517,65,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-14,06:30:00
-0.742396831512,112.064926147,61,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.746172487736,112.039550781,61,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.779140472412,111.817520142,58,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.724198997021,112.056503296,39,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.727412819862,112.033943176,81,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.86864769459,103.955230713,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-1.86996674538,103.946022034,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-1.87128639221,103.936805725,0,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-1.85954391956,103.953926086,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-14,06:30:00
-0.605459630489,111.511276245,76,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.55345761776,111.588256836,45,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.52952092886,111.301986694,68,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.228487178683,112.861572266,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.232502952218,112.834884644,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.236692979932,112.807067871,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.73300635815,101.909484863,70,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-08-14,06:30:00
-1.45867598057,103.66709137,66,Maro Sebo,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-14,06:30:00
-0.464986085892,110.566047668,0,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.534530520439,109.910934448,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.30759048462,104.39994812,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-14,06:30:00
-0.350479364395,110.47076416,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.221393466,104.363479614,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-14,06:30:00
-0.493276774883,109.239128113,39,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.329153180122,110.320495605,36,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.326667696238,110.250976562,66,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.39985653758,109.177139282,26,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-1.03791427612,104.097579956,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-14,06:30:00
-1.09810352325,103.418632507,75,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-14,06:30:00
-0.153179392219,109.92817688,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.0487647615373,110.368156433,26,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.0243033412844,110.364578247,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.0595335848629,110.423988342,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.0533649101853,110.436012268,59,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.050870731473,110.418273926,50,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.0656799450517,110.434173584,94,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.0777342319489,110.343025208,86,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.0579655058682,110.205490112,81,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.0555276609957,110.188529968,72,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.956385850906,103.123092651,48,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-14,06:30:00
-1.03589630127,102.567443848,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-14,06:30:00
-1.03735160828,102.557273865,47,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-14,06:30:00
0.117579072714,110.44493103,52,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.114447399974,110.337814331,60,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.111893057823,110.320426941,80,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.101764783263,110.251457214,85,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.0992554351687,110.234367371,82,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.121724233031,110.190467834,62,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.769670665264,114.534240723,42,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-08-14,06:30:00
0.206799253821,110.611297607,61,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.984360933304,102.289115906,23,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-14,06:30:00
0.170417264104,110.271118164,38,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.229150801897,110.589080811,92,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.1826094836,110.269439697,47,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.180100291967,110.252197266,79,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.0495973266661,109.275840759,61,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.209524169564,110.283210754,25,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.280480235815,110.676322937,70,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.216341927648,110.292778015,61,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.284583926201,110.687469482,63,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.158186659217,109.793296814,63,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.226028755307,110.185714722,64,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.223604828119,110.168693542,82,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.779548823833,103.00642395,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-14,06:30:00
0.324199736118,110.605377197,66,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.331389933825,110.378158569,51,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.35805863142,110.30140686,77,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.328500300646,110.096427917,58,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.701707303524,112.578330994,59,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.425693124533,110.680786133,76,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.422959715128,110.661979675,64,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.579697608948,111.643585205,97,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.262035012245,109.47328186,86,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.394959658384,110.297119141,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.3924010396,110.279754639,87,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.808548033237,112.990493774,90,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.587094008923,111.635147095,87,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.43633595109,110.465713501,49,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.426191329956,110.393768311,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.810314238071,113.012145996,57,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.919989287853,113.556015015,74,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.442975759506,110.247657776,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.51264756918,110.64151001,51,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.710090756416,111.804412842,63,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.706627070904,111.780967712,58,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.924346625805,113.146598816,94,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.313184052706,109.110778809,43,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.881842076778,100.747581482,61,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,aqua,2019-08-14,06:30:00
0.468306303024,109.878356934,63,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.9282143116,112.990249634,47,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.516090989113,110.126304626,83,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.878597438335,112.540260315,69,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.717586934566,111.430496216,85,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.963150918484,113.01499176,79,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.958842694759,112.985542297,75,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.448935210705,103.128204346,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,06:30:00
0.547674715519,110.13217926,42,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.696102619171,110.91759491,69,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.564896464348,109.991828918,57,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.43952819705,109.028411865,80,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.436378479004,102.83316803,31,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,06:30:00
0.794681489468,111.32383728,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.650752723217,110.330947876,62,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.598171889782,109.801589966,58,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.571078777313,109.478622437,60,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.535754978657,109.227630615,62,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.533696353436,109.213005066,75,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.327015638351,103.156867981,30,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,06:30:00
0.660014510155,110.023826599,0,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.68412822485,110.106773376,62,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.595356106758,101.157211304,61,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2019-08-14,06:30:00
0.546919226646,109.064857483,80,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.894897580147,111.392471313,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.253768384457,103.40586853,70,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,06:30:00
0.788138091564,110.565681458,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.785435378551,110.547134399,37,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.592121422291,109.219413757,93,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.32924464345,102.633728027,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-14,06:30:00
-0.263041526079,103.024108887,89,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,06:30:00
0.814417898655,110.460700989,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.636892735958,109.206329346,39,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.806273281574,110.313934326,73,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.635838806629,109.118232727,80,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.633790075779,109.103866577,68,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.213266223669,103.172866821,41,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,06:30:00
0.773900806904,110.000534058,0,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
1.07821667194,112.020011902,59,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.798201143742,110.083602905,73,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.795725882053,110.066482544,70,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.903610706329,110.186103821,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
0.901085615158,110.168609619,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.27639490366,101.886634827,62,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
-0.0596281997859,103.157958984,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,06:30:00
-0.249003469944,101.854042053,50,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
-0.237544089556,101.863540649,21,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
-0.239125683904,101.852645874,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
0.989490509033,110.404220581,62,not found,aqua,2019-08-14,06:30:00
0.986899495125,110.385848999,84,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.0316692516208,103.221443176,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-14,06:30:00
-0.197579354048,102.00125885,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
-0.222519353032,101.827972412,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
0.818898737431,108.878234863,68,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.175879687071,101.943222046,43,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
-0.213312596083,101.679649353,68,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
-0.221391528845,101.20199585,58,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-14,06:30:00
0.968986690044,109.367828369,54,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-14,06:30:00
-0.115132726729,101.727981567,91,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
-0.122166968882,101.533866882,72,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-14,06:30:00
-0.0500812791288,101.956817627,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
-0.036293733865,101.844474792,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
-0.0381654128432,101.619110107,62,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-14,06:30:00
0.227278515697,101.551368713,64,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-08-14,06:30:00
0.225673854351,101.540100098,66,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-08-14,06:30:00
1.05946862698,104.028968811,68,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2019-08-14,06:30:00
1.12364220619,104.414390564,52,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-14,06:30:00
1.30729269981,103.509140015,52,not found,aqua,2019-08-14,06:30:00
1.93675506115,100.656913757,52,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-14,06:30:00
