Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.32771349,121.88467407,8,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-19,17:19:28.000000
-5.11347961,119.45065308,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-08-19,17:19:28.000000
-5.41930008,119.51469421,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-19,17:19:28.000000
-5.42264843,119.51416016,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-19,17:19:28.000000
-5.45778131,119.50904846,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-19,17:19:28.000000
-5.4611311,119.50852966,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-19,17:19:28.000000
-5.53758669,119.57953644,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-19,17:19:28.000000
-5.54427147,119.57846069,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-19,17:19:28.000000
-6.76533747,111.96328735,8,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-6.08334112,107.03869629,8,BABELAN,KAB. BEKASI,JAWA BARAT,snpp,2020-08-19,17:19:28.000000
-6.08452034,107.04514313,8,BABELAN,KAB. BEKASI,JAWA BARAT,snpp,2020-08-19,17:19:28.000000
-6.08273888,107.04368591,8,BABELAN,KAB. BEKASI,JAWA BARAT,snpp,2020-08-19,17:19:28.000000
-8.26232719,118.52500916,8,not found,snpp,2020-08-19,17:19:28.000000
-7.18289328,111.68889618,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-7.18342543,111.6918869,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-7.28695536,111.75499725,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-7.28642607,111.75205231,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-7.291471,111.75117493,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-7.29200125,111.75414276,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-7.50134563,112.62774658,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-6.48014641,106.90052032,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-08-19,17:19:28.000000
-7.28245544,111.13482666,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-19,17:19:28.000000
-7.32322454,111.15061951,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-7.60707092,111.35681152,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-8.11747932,114.05570984,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-8.11821842,114.05993652,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-8.10996532,112.92209625,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-8.11431694,112.91991425,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-8.36685562,113.73802948,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-19,17:19:28.000000
-9.98258686,123.82579803,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-19,17:19:28.000000
-9.36953259,119.48678589,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-19,17:19:28.000000
1.49159014,127.63504791,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-19,17:16:37.000000
1.11324096,124.73590851,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-08-19,17:16:37.000000
0.89334059,124.08292389,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-08-19,17:16:37.000000
1.86451042,117.24845886,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-19,17:16:37.000000

