Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33784103394,121.710739136,42,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-01-10,05:40:00
-8.200258255,119.076118469,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-01-10,05:40:00
-8.20155525208,119.067054749,59,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-01-10,05:40:00
-7.2513551712,112.671173096,18,TANDES,KOTA SURABAYA,JAWA TIMUR,aqua,2019-01-10,05:40:00
-4.15058708191,121.833030701,59,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-01-10,05:40:00
-2.87361693382,115.272377014,52,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-01-10,05:40:00
-1.90726745129,116.190963745,43,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-01-10,05:40:00
-0.702831447124,116.258140564,75,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-01-10,05:40:00
-0.704127550125,116.249023438,80,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-01-10,05:40:00
1.01200032234,117.053642273,67,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-01-10,05:40:00
1.32780444622,117.199264526,83,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-01-10,05:40:00
