Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.871526,121.184174,74,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,terra,2017-05-16,04:00:00
-3.25134,116.216759,75,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2017-05-16,04:00:00
-2.48797,120.325111,66,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2017-05-16,04:00:00
-1.942517,121.059082,73,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-05-16,04:00:00
-1.943821,121.049965,74,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-05-16,04:00:00
-1.636787,119.342209,34,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2017-05-16,04:00:00
0.486778,122.017876,72,paguat,KAB. PAHUWATO,GORONTALO,terra,2017-05-16,04:00:00
0.831496,123.603783,63,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2017-05-16,04:00:00
0.997637,121.40731,57,BUKAL,KAB. BUOL,SULAWESI TENGAH,terra,2017-05-16,04:00:00
4.145588,117.158119,69,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-16,04:00:00
4.265081,117.33992,52,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-05-16,04:00:00
