Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99554407597,117.376693726,33,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-01,02:17:00
1.95243430138,117.2550354,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-01,02:17:00
1.95595371723,117.266441345,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-01,02:17:00
0.993945240974,122.26890564,61,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-01,02:17:00
0.866136372089,123.133842468,83,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-01,02:17:00
0.864795684814,123.142906189,83,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-01,02:17:00
0.989693462849,117.668571472,35,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-01,02:17:00
-0.839765429497,122.707725525,60,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-09-01,02:17:00
-0.340875804424,116.250358582,42,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-01,02:17:00
-3.78944945335,122.157684326,72,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-01,02:17:00
-3.90198302269,122.423500061,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-01,02:17:00
-3.46028375626,119.090934753,75,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2018-09-01,02:17:00
-3.96476340294,121.782974243,65,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-09-01,02:17:00
-3.82917809486,119.744735718,39,TIROANG,KAB. PINRANG,SULAWESI SELATAN,terra,2018-09-01,02:17:00
-2.96313548088,114.06174469,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-01,02:17:00
-4.24585676193,122.256256104,66,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-01,02:17:00
-4.39294624329,122.56879425,42,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-01,02:17:00
-4.44965410233,122.075546265,40,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-01,02:17:00
-4.50309514999,121.812911987,58,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-09-01,02:17:00
-5.29009008408,119.61026001,78,MANUJU,KAB. GOWA,SULAWESI SELATAN,terra,2018-09-01,02:17:00
-8.52433776855,121.668945312,40,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-01,02:17:00
-8.6422996521,121.534667969,24,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-01,02:17:00
-8.39801025391,119.807571411,42,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-09-01,02:17:00
-8.34458827972,118.173606873,19,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-01,02:17:00
-9.89844226837,124.119789124,65,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-09-01,02:17:00
-9.85269260406,119.863937378,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-01,02:17:00
-10.7595996857,123.090042114,50,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2018-09-01,02:17:00
