Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.509581,110.67022,9,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:16.000000
-0.509853,110.67022,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:16.000000
-0.509581,110.67049,9,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:16.000000
-0.509853,110.67049,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:16.000000
0.261778,111.380365,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:16.000000
0.549747,111.387928,9,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:16.000000
0.440636,111.449121,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:16.000000
0.440364,111.449121,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:16.000000
-2.024217,110.291019,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.024489,110.291018,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.024217,110.291288,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.024489,110.291288,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.024218,110.291558,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.024489,110.291558,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.017484,110.421311,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.017756,110.421311,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.017484,110.421581,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.017756,110.421581,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.018027,110.421581,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.017484,110.421851,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.018027,110.421851,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.018027,110.42212,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.018299,110.42212,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.018299,110.42239,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.018842,110.42239,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.018842,110.42266,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.019113,110.42266,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.188019,110.765771,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-2.188019,110.766041,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:47:04.000000
-3.013949,111.026412,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-08-30,02:47:04.000000
-2.189867,111.4551,9,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:47:04.000000
-2.189867,111.455369,9,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:47:04.000000
-2.982029,111.600077,7,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-08-30,02:47:04.000000
-2.982301,111.600078,7,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-08-30,02:47:04.000000
-2.982029,111.600347,7,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-08-30,02:47:04.000000
-2.258173,111.680401,7,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-08-30,02:47:04.000000
-7.841613,109.97843,7,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-08-30,02:48:39.000000
-7.871304,110.152238,7,WATES,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.937017,110.176599,8,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.955872,110.246784,9,SRANDAKAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.956144,110.246784,9,SRANDAKAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.955873,110.247056,9,SRANDAKAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.956144,110.247056,7,SRANDAKAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.086959,110.43169,8,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.08723,110.431689,8,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.086959,110.431962,9,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.980123,110.490908,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.979852,110.49118,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.980123,110.49118,9,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.979581,110.491453,7,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-7.979852,110.491452,9,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.132993,110.575134,7,TANJUNGSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.12976,110.598012,9,TANJUNGSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.130031,110.598012,9,TANJUNGSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.033707,110.607091,8,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.005518,110.642781,7,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.005519,110.643053,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.025607,110.652564,8,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.011228,110.655571,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.011499,110.655571,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.020213,110.693677,8,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.019942,110.69395,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-8.020213,110.69395,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-30,02:48:39.000000
-2.023946,110.291019,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.024217,110.291019,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.023946,110.291288,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.024217,110.291288,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.023946,110.291558,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.024218,110.291558,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.017213,110.421312,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.017484,110.421311,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.017213,110.421581,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.017484,110.421581,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.017756,110.421581,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.017756,110.421851,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.018027,110.421851,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.017756,110.422121,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.018027,110.42212,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.01857,110.42239,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.018842,110.42239,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.01857,110.42266,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.018842,110.42266,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-1.433979,110.468411,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-1.433979,110.468681,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-1.813955,110.495015,9,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-1.813955,110.495284,9,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-0.50931,110.67022,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-0.509581,110.67022,9,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-0.50931,110.67049,9,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-0.509581,110.67049,9,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-1.825945,110.711876,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.188019,110.765771,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.188019,110.766041,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-1.757285,110.769338,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-1.68673,111.076016,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.687001,111.076285,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.782811,111.086,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.782539,111.086269,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.782811,111.086269,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.782268,111.086539,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.782539,111.086539,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.782811,111.086539,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.782539,111.086809,9,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.782811,111.086809,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.598207,111.414491,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.598478,111.414491,9,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-1.144134,111.434906,7,SOKAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-30,02:46:40.000000
-2.189596,111.4551,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-2.189867,111.4551,9,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-2.189596,111.455369,7,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-2.258173,111.680401,9,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-2.14351,111.932847,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-08-30,02:46:40.000000
-6.629707,110.69354,7,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.629707,110.693811,7,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.496482,110.733235,7,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.507071,110.74354,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.507342,110.74354,8,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.505714,110.744355,8,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.507887,110.746796,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.508158,110.746796,8,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.507887,110.747067,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.508158,110.747067,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.720127,110.790392,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.680777,110.792037,8,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.71851,110.820252,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.718511,110.820524,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.544012,110.820858,7,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.50385,110.828741,7,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.733445,110.845493,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.803462,110.849543,9,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.770088,110.866657,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.722868,110.867213,7,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.798589,110.890812,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.77906,110.958146,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.772548,110.971992,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.728313,110.976338,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.728584,110.976338,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.728041,110.976609,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.728313,110.976609,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.728584,110.976609,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.728041,110.976881,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.728313,110.976881,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.72777,110.977152,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
-6.728041,110.977152,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-30,02:47:52.000000
