Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.16332173,103.29045868,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-26,06:29:50.000000
-2.59083247,106.78211212,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-26,06:29:50.000000
-3.05309057,102.86282349,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-26,06:29:50.000000
-3.04916644,102.86591339,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-26,06:29:50.000000
-3.04970932,102.86233521,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-26,06:29:50.000000
-2.24911928,103.79724884,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-26,06:29:50.000000
-2.24579763,103.79676056,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-26,06:29:50.000000
-2.1787293,103.02735901,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-06-26,06:29:50.000000
-2.06526852,102.73423767,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-06-26,06:29:50.000000
-1.48677921,103.67520142,8,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2020-06-26,06:29:50.000000
-1.06275332,103.2437439,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-26,06:29:50.000000
-0.75692368,100.29685211,8,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-06-26,06:29:50.000000
-0.7581678,100.29438019,7,BATANGANAI,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-06-26,06:29:50.000000
0.07674011,103.46928406,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-06-26,06:29:50.000000
-8.62322521,117.69352722,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-26,06:26:59.000000
-8.11222935,112.93044281,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-26,06:26:59.000000
-6.02938604,105.95619965,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-26,06:28:24.000000
-6.00487852,105.98157501,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-26,06:28:24.000000
-4.86108685,105.11035156,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-26,06:28:24.000000
-4.83885288,105.0998764,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-26,06:28:24.000000
-4.8393836,105.0963974,7,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-26,06:28:24.000000
-4.69090652,105.47064209,8,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-26,06:28:24.000000
-4.66839695,104.97698975,8,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-06-26,06:28:24.000000
-4.57771158,104.01478577,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-06-26,06:28:24.000000
-4.42700958,104.60569763,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-26,06:28:24.000000
-4.29494381,104.74404907,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-26,06:28:24.000000
-4.18428421,104.97942352,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-06-26,06:28:24.000000
-4.28648949,104.10525513,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-06-26,06:28:24.000000
-4.32914019,103.00137329,8,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-06-26,06:28:24.000000
-3.87463307,105.88123322,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-06-26,06:28:24.000000
-2.76227951,112.27449799,8,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-06-26,06:28:24.000000
-3.80969167,103.81745148,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-26,06:28:24.000000
-3.70699286,104.18782043,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-26,06:28:24.000000
-3.74009252,103.76698303,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-26,06:28:24.000000
-3.39206386,104.32344055,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-06-26,06:28:24.000000
-3.3795886,104.22891235,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-06-26,06:28:24.000000
-3.33499599,104.05250549,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-26,06:28:24.000000
1.36461854,99.03987122,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
1.3638562,99.03496552,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
1.45207548,99.50551605,8,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
1.61715961,98.89341736,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
1.61901855,98.89506531,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
1.96248341,99.15931702,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.02378011,99.4101944,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.02501297,99.4118576,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
1.98432112,98.70346069,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
1.98821449,98.70289612,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.09235549,98.37570953,8,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.21988416,98.90829468,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.24089599,98.86681366,8,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.1890831,98.45119476,8,Pakkat,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.33893991,98.77586365,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.44684386,99.07940674,8,Uluan,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.34712839,98.39213562,8,Parlilitan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-26,06:31:15.000000
2.3407023,97.95372009,8,GUNUNG MERIAH,KAB. ACEH SINGKIL,ACEH,snpp,2020-06-26,06:31:15.000000
2.34060192,97.95307159,8,GUNUNG MERIAH,KAB. ACEH SINGKIL,ACEH,snpp,2020-06-26,06:31:15.000000
3.2808075,97.34102631,8,KLUET UTARA,KAB. ACEH SELATAN,ACEH,snpp,2020-06-26,06:31:15.000000

