Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.26595366001,115.222251892,21,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-10-30,03:04:00
0.516770839691,116.822532654,53,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-30,03:04:00
0.471213370562,116.857917786,31,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-30,03:04:00
-0.044530197978,116.2759552,43,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-30,03:04:00
-0.138625860214,116.833656311,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-30,03:04:00
-0.169266119599,115.871711731,66,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-30,03:04:00
-0.406155496836,116.065910339,63,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-30,03:04:00
-0.882041156292,117.063766479,41,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-30,03:04:00
-0.874526977539,117.058235168,61,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-30,03:04:00
-1.33323800564,110.159492493,67,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-10-30,03:04:00
-2.68596506119,118.896621704,42,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-10-30,03:04:00
-2.17805838585,115.183082581,55,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-2.43401479721,116.423568726,67,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-1.75769019127,111.104881287,59,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-2.358045578,112.165641785,63,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-2.52456855774,113.026123047,59,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-2.76085877419,113.317947388,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.01539111137,114.055267334,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.02004432678,114.004615784,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.0271718502,113.974746704,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.03118634224,114.003067017,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.18111133575,114.723274231,55,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-3.18974113464,114.732772827,13,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-3.19486236572,114.682640076,36,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-3.18737983704,114.45866394,64,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-3.10761857033,113.815284729,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.19896054268,114.457054138,85,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-3.11861300468,113.813751221,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.21054124832,114.455451965,57,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-2.89791607857,112.149909973,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-2.89948511124,112.160606384,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-2.90925073624,112.159210205,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.22771167755,113.934509277,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.22974038124,113.948661804,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.23679327965,113.91884613,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.37580609322,114.717155457,83,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-3.37220668793,114.728569031,58,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-3.21803641319,113.379608154,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.21987223625,113.39251709,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.5854241848,114.7707901,39,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-3.4011080265,112.020477295,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-30,03:04:00
-3.83872866631,114.616645813,0,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-30,03:04:00
-3.06764626503,108.182350159,93,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-10-30,03:04:00
-3.06902050972,108.19165802,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-10-30,03:04:00
-3.01907277107,105.262374878,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.02113199234,105.275772095,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.08015847206,105.225952148,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.08216071129,105.239425659,20,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.34027147293,105.555732727,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.35083055496,105.55418396,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.60773539543,105.286422729,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.60730648041,105.137466431,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.61815190315,105.135864258,41,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.62015223503,105.149261475,20,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.78344726562,105.768386841,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.7803940773,105.606330872,0,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-3.89350628853,105.819068909,23,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-30,03:04:00
-4.14846801758,105.494316101,71,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-30,03:04:00
-4.15039396286,105.506729126,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-30,03:04:00
-4.70367622375,104.850746155,84,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-10-30,03:04:00
-5.20153570175,105.817527771,54,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-30,03:04:00
-5.48167610168,104.835441589,63,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,terra,2019-10-30,03:04:00
-6.59506225586,107.255081177,71,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,terra,2019-10-30,03:04:00
-7.69723033905,113.968917847,32,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-30,03:04:00
-6.98978376389,107.554695129,40,KATAPANG,KAB. BANDUNG,JAWA BARAT,terra,2019-10-30,03:04:00
-8.66619300842,118.350921631,34,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-30,03:04:00
-7.82968568802,111.354827881,83,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,terra,2019-10-30,03:04:00
-7.32227754593,106.705688477,56,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,terra,2019-10-30,03:04:00
-8.07865619659,111.529464722,75,PULE,KAB. TRENGGALEK,JAWA TIMUR,terra,2019-10-30,03:04:00
-9.06533622742,116.974395752,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-10-30,03:04:00
