Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49299359322,127.632102966,68,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-06-27,01:58:00
1.49299359322,127.632102966,68,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-06-27,01:58:00
1.29780602455,124.910255432,48,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2019-06-27,01:58:00
1.29780602455,124.910255432,48,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2019-06-27,01:58:00
-2.91640233994,129.301986694,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-27,01:58:00
-2.91640233994,129.301986694,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-27,01:58:00
-3.05406188965,129.828308105,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-27,01:58:00
-3.05406188965,129.828308105,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-27,01:58:00
-3.06424665451,129.826766968,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-27,01:58:00
-3.06424665451,129.826766968,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-27,01:58:00
-3.06594824791,129.838546753,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-27,01:58:00
-3.06594824791,129.838546753,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-06-27,01:58:00
-8.4228811264,124.114120483,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-06-27,01:58:00
-8.4228811264,124.114120483,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-06-27,01:58:00
-8.19712924957,119.074142456,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-27,01:58:00
-8.19712924957,119.074142456,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-27,01:58:00
-9.56192684174,119.717399597,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-27,01:58:00
-9.56192684174,119.717399597,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-27,01:58:00
