Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0914354324,124.112693787,71,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-12,05:03:00
-10.093211174,124.09903717,64,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-12,05:03:00
-9.19828701019,124.561668396,55,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-08-12,05:03:00
-8.3007774353,130.825668335,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-12,05:03:00
-9.10946273804,124.926483154,67,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-08-12,05:03:00
-8.16855621338,131.083114624,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-12,05:03:00
-8.14980697632,131.138397217,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-12,05:03:00
-8.14863967896,131.016433716,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-12,05:03:00
-8.17832565308,127.846534729,77,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-12,05:03:00
-7.80602121353,129.661697388,47,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-12,05:03:00
-8.29266166687,124.940162659,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-12,05:03:00
-8.26655578613,124.981552124,30,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-12,05:03:00
-8.25656700134,124.980072021,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-12,05:03:00
-8.25814914703,124.96849823,71,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-12,05:03:00
-8.27063083649,118.145233154,85,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-12,05:03:00
-8.2538356781,118.141937256,88,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-12,05:03:00
-8.26350975037,118.172035217,0,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-12,05:03:00
-3.6212515831,126.703918457,63,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-08-12,05:03:00
-3.59696865082,126.745857239,67,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-08-12,05:03:00
-3.08164286613,130.103118896,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-12,05:03:00
-3.08333420753,130.091690063,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-12,05:03:00
-3.47385311127,126.831115723,83,WAEPAO,KAB. BURU,MALUKU,aqua,2019-08-12,05:03:00
-3.5363471508,126.197402954,66,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-08-12,05:03:00
-3.12478423119,127.980476379,75,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-08-12,05:03:00
-3.12611031532,127.971290588,72,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-08-12,05:03:00
-3.24752306938,126.871513367,78,WAPLAU,KAB. BURU,MALUKU,aqua,2019-08-12,05:03:00
-3.24879741669,126.862594604,50,WAPLAU,KAB. BURU,MALUKU,aqua,2019-08-12,05:03:00
-2.58776450157,121.371681213,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-12,05:03:00
1.21301496029,127.564582825,35,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-08-12,05:03:00
1.22225296497,127.563293457,81,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-08-12,05:03:00
1.32761442661,128.166275024,54,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-08-12,05:03:00
0.595957517624,122.410446167,60,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-08-12,05:03:00
0.941724300385,121.224479675,58,TILOAN,KAB. BUOL,SULAWESI TENGAH,aqua,2019-08-12,05:03:00
1.0414788723,120.817886353,43,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-08-12,05:03:00
2.14011883736,128.341552734,73,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-08-12,05:03:00
2.37191390991,125.431892395,0,TEGULANDANG UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-12,05:03:00
2.7816028595,125.403678894,34,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-12,05:03:00
1.37531352043,115.337188721,57,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-12,05:03:00
3.06346297264,116.486274719,57,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-12,05:03:00
