Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.43534,114.259,91,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.44596,114.258,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.45658,114.256,4,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.45757,114.263,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.56355,114.891,13,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-07,18:21:16
-2.62617,114.525,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.96545,114.011,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.98551,114.002,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.99898,114.02,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.00095,114.033,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.0105,114.024,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.01149,114.031,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.003,114.052,15,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.01938,114.016,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.02032,114.023,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.09508,114.018,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.1041,114.017,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.14835,113.809,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.90324,112.123,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-3.15876,113.807,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.91102,112.112,24,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.91246,112.121,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.82752,110.701,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,18:21:16
-2.82871,110.708,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-07,18:21:16
-3.63184,115.628,43,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-07,18:21:16
-2.94324,110.922,34,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.95053,110.913,36,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.95174,110.92,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-07,18:21:16
-2.1026,105.307,58,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-11-07,18:21:16
-2.6928,105.533,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:21:16
-3.05285,104.033,55,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:21:16
-3.06178,104.046,52,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:21:16
-3.06289,104.053,85,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:21:16
-3.27129,105.167,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.53891,105.189,69,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.75513,105.617,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.7596,105.602,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.76069,105.609,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.76844,105.614,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.81662,105.843,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.8177,105.85,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.81879,105.857,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.8135,105.779,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.81458,105.786,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.82126,105.785,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.82235,105.792,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.82997,105.841,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.79534,105.575,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.84128,105.782,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.85437,105.866,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.85546,105.873,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.8229,105.621,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.8579,105.801,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.88569,105.804,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.88679,105.811,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.89127,105.796,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.89685,105.788,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.89794,105.795,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-3.92034,105.813,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-07,18:22:42
-4.44704,105.069,66,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-07,18:22:42
-4.9077,105.857,29,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-07,18:22:42
-4.8273,104.946,79,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-11-07,18:22:42
