Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.35567,118.06,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.35743,118.05,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.36072,118.033,69,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.41647,117.467,24,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.41804,117.459,50,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.30133,118.018,28,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.30447,118.001,91,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.29173,118.003,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.29333,117.994,61,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.28298,118.007,47,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.28465,117.998,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-23,06:22:20
-8.57248,114.166,81,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-23,06:22:20
-8.15954,114.671,91,GEROKGAK,KAB. BULELENG,BALI,snpp,2019-09-23,06:22:20
-7.99501,114.21,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-23,06:22:20
-7.8569,114.446,68,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-23,06:22:20
-8.21844,111.971,76,PUCANGLABAN,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2019-09-23,06:22:20
-8.04134,112.92,92,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-23,06:22:20
-8.04278,112.912,40,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-23,06:22:20
-7.75672,113.649,87,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-23,06:22:20
-7.4674,107.316,82,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2019-09-23,06:22:20
-7.33898,106.874,51,CIDADAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-23,06:22:20
-7.34004,106.867,70,CIDADAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-23,06:22:20
-7.34503,106.789,70,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-23,06:22:20
-7.35573,106.584,78,SURADE,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-23,06:22:20
-7.2104,107.182,78,PASIR KUDA,KAB. CIANJUR,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.94491,108.645,83,KALIMANGGIS,KAB. KUNINGAN,JAWA BARAT,snpp,2019-09-23,06:22:20
-7.19497,106.708,70,LENGKONG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-23,06:22:20
-7.04035,107.673,73,BALEENDAH,KAB. BANDUNG,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.79479,108.039,35,PASEG,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.81999,106.464,39,CISOLOK,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.60233,107.663,71,DAWUAN,KAB. SUBANG,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.62625,107.204,50,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.71665,105.762,53,CIBALIUNG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-23,06:22:20
-6.45167,107.371,69,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.47007,107.251,73,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.48946,106.946,45,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.63924,105.829,40,ANGSANA,KAB. PANDEGLANG,BANTEN,snpp,2019-09-23,06:22:20
-6.63681,105.8,36,SOBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-23,06:22:20
-6.6224,105.805,17,SOBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-23,06:22:20
-6.40016,106.911,85,TAPOS,KOTA DEPOK,JAWA BARAT,snpp,2019-09-23,06:22:20
-6.21049,106.34,66,CIKANDE,KAB. SERANG,BANTEN,snpp,2019-09-23,06:22:20
-6.21155,106.333,74,CIKANDE,KAB. SERANG,BANTEN,snpp,2019-09-23,06:22:20
-9.41821,119.379,52,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-23,06:20:55
-0.448175,103.124,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-23,06:25:11
-0.421518,102.928,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-23,06:25:11
-0.270782,103.021,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-23,06:25:11
-0.271908,103.013,67,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-23,06:25:11
0.990682,110.289,66,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-23,06:25:11
2.47162,117.879,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-23,06:25:11
1.59598,101.788,60,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-09-23,06:25:11
1.57334,101.463,56,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-09-23,06:25:11
1.7084,101.253,100,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-09-23,06:25:11
1.83073,101.085,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-23,06:25:11
1.83813,101.084,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-23,06:25:11
1.84884,101.056,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-23,06:25:11
1.8576,101.063,41,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-23,06:25:11
1.85624,101.055,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-23,06:25:11
1.85488,101.046,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-23,06:25:11
1.8623,101.045,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-09-23,06:25:11
1.93617,100.47,34,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-23,06:25:11
1.94066,100.461,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-09-23,06:25:11
2.32156,100.321,59,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2019-09-23,06:25:11
2.22968,98.9761,76,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2019-09-23,06:25:11
3.77184,108.289,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-09-23,06:25:11
-5.46815,104.324,83,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-09-23,06:23:45
-5.28828,104.428,96,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2019-09-23,06:23:45
-3.40799,114.783,61,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-3.39341,114.74,95,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-4.82403,105.853,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-23,06:23:45
-4.81523,105.737,93,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-23,06:23:45
-3.38349,114.743,18,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-3.38454,114.736,74,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-4.77285,105.837,43,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-23,06:23:45
-4.79387,105.698,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-23,06:23:45
-4.79492,105.691,43,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-23,06:23:45
-3.21482,115.229,64,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-3.25566,114.869,73,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-3.15711,115.269,77,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-3.20301,114.923,84,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-3.05799,115.087,29,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-4.60172,105.268,42,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-23,06:23:45
-4.59503,105.267,81,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-23,06:23:45
-4.59609,105.26,73,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-23,06:23:45
-3.19351,114.016,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-4.63462,104.832,44,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-23,06:23:45
-4.60902,104.865,50,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-23,06:23:45
-3.1673,114.089,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.17296,114.054,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.13496,114.096,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.98531,114.811,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-3.09397,114.029,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.0819,114.039,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.28689,112.807,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.41135,111.941,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.41266,111.932,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.2298,112.908,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.05428,113.934,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.39237,111.836,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.04423,113.932,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.3824,111.843,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-4.3613,105.475,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-23,06:23:45
-2.85115,114.843,53,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-4.36479,105.361,100,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-23,06:23:45
-4.4133,105.038,39,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-23,06:23:45
-4.35917,105.353,68,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-23,06:23:45
-4.40025,105.079,70,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-23,06:23:45
-4.51787,104.243,71,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.07125,113.224,75,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.29166,111.846,31,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.28299,111.845,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.03528,113.325,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.26166,111.867,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.26565,111.842,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-4.54268,103.535,55,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.99498,113.33,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.23364,111.82,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.23499,111.812,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-4.41993,104.221,90,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-4.18993,105.711,54,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-2.71592,114.763,66,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.70196,114.781,74,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-4.34276,104.156,37,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.66906,114.715,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.67453,114.681,20,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-4.08858,105.446,76,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-2.63899,114.71,35,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-4.06714,105.542,87,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-2.61118,114.747,51,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.5994,114.752,23,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.60048,114.745,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-4.02721,105.537,69,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-2.49682,115.038,77,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-2.84961,112.906,42,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.40574,115.571,85,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-2.43299,115.329,77,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-2.47816,114.772,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.4094,115.124,67,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-3.90921,105.603,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.96391,105.241,79,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-2.44259,114.787,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.44371,114.78,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.8749,112.149,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.90392,105.503,90,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-3.90497,105.496,39,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-3.03695,110.988,30,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.37444,115.096,48,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-23,06:23:45
-2.83802,112.162,60,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.82909,112.161,98,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.82155,112.15,38,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.85344,105.481,23,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-3.85668,105.325,69,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-3.85773,105.318,43,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2019-09-23,06:23:45
-3.78906,105.726,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.3252,114.915,76,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.32635,114.908,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.85141,105.224,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.79249,105.479,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.80388,105.23,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.75467,105.465,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.84758,104.806,84,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.26626,114.826,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.72953,105.362,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.84822,104.573,88,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.72393,105.354,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.69232,105.341,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.83277,104.416,36,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.22495,114.417,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.86,110.378,29,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-23,06:23:45
-3.56833,105.62,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.1347,114.448,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.46885,105.655,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.00869,114.82,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.51158,105.328,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
