Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2017-01-08
Waktu akuisisi,04:00:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.884605,0.979181,52,SIAK,KAB. SIAK,RIAU
101.796478,0.876029,59,SIAK SRI INDRAPURA,KAB. SIAK,RIAU
101.812950,0.873573,58,SIAK SRI INDRAPURA,KAB. SIAK,RIAU
101.565964,0.874559,32,SIAK,KAB. SIAK,RIAU
102.839264,0.667399,41,SUNGAI APIT,KAB. SIAK,RIAU
102.991600,0.409741,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.672333,0.287407,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.352646,0.281634,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.897835,0.175778,33,ENOK,KAB. INDRAGIRI HILIR,RIAU
102.713303,0.189630,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.733276,0.186673,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.735962,0.108275,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.756096,0.105321,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.776268,0.102361,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.402939,0.144211,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU
103.106812,0.026410,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU
101.614357,-0.301889,62,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU
103.106857,-0.924072,52,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI
103.149925,-0.944199,52,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI
101.668892,-0.872750,75,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT
