Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.23488164,103.58869171,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-27,06:23:53.000000
-2.2316215,106.12334442,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-27,06:23:53.000000
-2.24438405,105.85945129,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-27,06:23:53.000000
-2.17079878,105.81223297,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-27,06:23:53.000000
-2.15646625,105.81716156,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-27,06:23:53.000000
-2.11589837,106.06259155,8,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,snpp,2020-10-27,06:23:53.000000
-2.13776255,105.82852173,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-27,06:23:53.000000
-2.11384654,105.38288116,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-27,06:23:53.000000
-2.53661346,102.0690155,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-10-27,06:23:53.000000
-2.27878594,102.76412201,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-27,06:23:53.000000
-2.35536575,101.97551727,7,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-27,06:23:53.000000
-2.33708572,101.98703766,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-27,06:23:53.000000
-1.79601228,105.45336914,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-27,06:23:53.000000
-2.23389006,102.54205322,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-27,06:23:53.000000
-2.2574439,101.96179199,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-10-27,06:23:53.000000
-1.59664822,105.80794525,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-27,06:23:53.000000
-2.02414465,102.03154755,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-10-27,06:23:53.000000
-1.43114173,102.72815704,8,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2020-10-27,06:23:53.000000
-1.43174422,102.72418213,8,TEBO TENGAH,KAB. TEBO,JAMBI,snpp,2020-10-27,06:23:53.000000
-1.06081247,103.24274445,7,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-27,06:23:53.000000
-1.2817595,101.75252533,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-10-27,06:23:53.000000
-0.84121186,101.07965088,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-10-27,06:23:53.000000
-0.08636137,100.47927856,8,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2020-10-27,06:23:53.000000
-0.08667533,100.48163605,8,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2020-10-27,06:23:53.000000
0.25357312,100.66864777,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-10-27,06:23:53.000000
0.29491067,100.62418365,8,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,snpp,2020-10-27,06:23:53.000000
0.77333701,103.47157288,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-10-27,06:23:53.000000
0.58961648,101.31574249,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-10-27,06:23:53.000000
0.59333205,101.31520081,9,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-10-27,06:23:53.000000
0.59111202,101.31654358,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-10-27,06:23:53.000000
1.03005791,103.34413147,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-10-27,06:23:53.000000
-7.71762609,111.95565796,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-10-27,06:21:04.000000
-7.71823597,111.95204163,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-10-27,06:21:04.000000
1.38269651,99.55587769,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-10-27,06:25:18.000000
2.22035336,98.08184814,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,snpp,2020-10-27,06:25:18.000000
2.22481704,98.0811615,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,snpp,2020-10-27,06:25:18.000000

