Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.85902941227,123.381484985,49,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-11-16,02:21:00
-0.462463140488,117.580535889,60,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-11-16,02:21:00
-0.464199960232,117.592132568,75,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-11-16,02:21:00
-1.39551138878,120.754730225,41,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2020-11-16,02:21:00
-2.57321667671,121.373512268,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-16,02:21:00
-2.57455205917,121.382698059,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-16,02:21:00
-2.58227849007,121.372261047,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-16,02:21:00
-2.58361721039,121.381454468,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-16,02:21:00
-3.17133665085,121.740921021,66,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2020-11-16,02:21:00
-3.90526008606,122.414108276,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-16,02:21:00
-3.90675783157,122.424331665,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-16,02:21:00
-4.12550354004,120.026802063,66,TENPE,KAB. WAJO,SULAWESI SELATAN,terra,2020-11-16,02:21:00
-5.30586671829,122.330329895,81,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2020-11-16,02:21:00
-5.00701951981,119.573272705,61,TURIKALE,KAB. MAROS,SULAWESI SELATAN,terra,2020-11-16,02:21:00
-5.77097988129,123.949272156,23,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2020-11-16,02:21:00
-8.24819564819,123.539421082,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-11-16,02:21:00
-8.61611175537,125.217124939,0,not found,terra,2020-11-16,02:21:00
-8.11505222321,117.990364075,24,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-16,02:21:00
-8.84887599945,118.031173706,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-11-16,02:21:00
-8.11413097382,112.914413452,60,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-11-16,02:21:00
-8.11704158783,112.932090759,68,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-11-16,02:21:00
-9.05530452728,116.961738586,20,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-11-16,02:21:00


