Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78142715,125.40637207,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-08-20,16:57:42.000000
1.50314176,127.63458252,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-20,16:57:42.000000
1.49652469,127.63332367,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-20,16:57:42.000000
1.49707186,127.62986755,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-20,16:57:42.000000
1.49320257,127.63278198,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-20,16:57:42.000000
1.49265218,127.63626099,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-20,16:57:42.000000
-5.32746935,121.88343811,8,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-20,17:00:32.000000
-7.59257412,126.62036896,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-20,17:00:32.000000
-8.28039742,130.88162231,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,17:00:32.000000
-9.2375946,124.68566132,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-20,17:00:32.000000
-7.1059351,111.97067261,8,SOKO,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-20,17:00:32.000000
-7.10785103,111.96938324,8,SOKO,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-20,17:00:32.000000
-9.44391632,124.49116516,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-20,17:00:32.000000
-7.42251682,112.67391205,8,SUKODONO,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-20,17:00:32.000000
-7.74525928,114.19329834,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-20,17:00:32.000000
-9.43980312,124.05805206,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,17:00:32.000000
-7.74382496,114.19060516,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-20,17:00:32.000000
-7.77644205,114.23647308,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-20,17:00:32.000000
-7.34612608,111.1388855,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-20,17:00:32.000000
-8.11370468,114.05782318,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-20,17:00:32.000000
-8.11936092,114.0557785,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-20,17:00:32.000000
-8.80487156,117.81122589,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,17:00:32.000000
-8.11084461,112.92209625,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-20,17:01:58.000000
-10.19025707,123.81911469,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,17:01:58.000000
-10.35346222,123.73438263,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,17:01:58.000000
-10.56831264,123.36682129,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-20,17:01:58.000000

