Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.96412,139.658,48,OKABA,MERAUKE,PAPUA,snpp,2018-08-29,04:52:34
-7.96566,139.649,47,OKABA,MERAUKE,PAPUA,snpp,2018-08-29,04:52:34
-8.16926,128.093,80,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-29,04:54:00
-8.15625,127.827,72,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-29,04:54:00
-9.4326,124.02,67,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:52:34
-8.15732,127.82,58,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-29,04:54:00
-9.2296,124.957,21,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:52:34
-8.16201,131.012,74,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-29,04:52:34
-8.15058,127.819,42,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-29,04:54:00
-8.13626,131.131,71,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-29,04:52:34
-8.28607,124.953,100,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
-8.12819,131.138,100,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-29,04:52:34
-8.26938,124.864,62,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
-8.12938,131.13,100,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-29,04:52:34
-8.24165,124.947,90,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-29,04:54:00
