Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.86333406,117.24771118,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
1.19670451,117.89212799,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
0.82728493,117.52766418,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
0.67978454,117.56422424,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
0.67508948,117.4638443,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
0.67102718,117.46321869,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
0.67209858,117.46031952,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
0.67153585,117.46396637,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
0.65936679,117.46190643,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
0.0968524,117.4757843,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-02,17:54:42.000000
-8.25741291,123.48830414,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-02,17:57:33.000000
-8.26059723,123.51346588,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-02,17:57:33.000000
-8.3882637,123.47575378,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-02,17:57:33.000000
-8.38812733,123.47306061,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-02,17:57:33.000000
-8.54269314,122.12028503,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-02,17:57:33.000000
-8.54396343,122.11927795,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.18380356,111.69232941,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.33187532,112.36373901,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-8.26860142,118.51898956,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-02,17:57:33.000000
-7.32973289,112.10073853,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.33426809,112.06279755,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.42172384,112.45294952,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.4222908,112.45669556,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.42515659,112.4524231,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.42572355,112.45615387,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.26545477,111.16982269,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-6.97873449,109.31410217,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-02,17:57:33.000000
-6.98153353,109.30997467,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-02,17:57:33.000000
-7.29410648,111.26587677,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.28628016,111.01977539,8,GESI,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-02,17:57:33.000000
-7.78796196,114.22090912,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.78924417,114.22299957,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.90631533,113.2547226,8,LECES,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-7.82116318,111.48423004,8,BABADAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-02,17:57:33.000000
-10.05369091,120.6116333,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,17:57:33.000000
-10.14233398,120.09039307,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,17:57:33.000000
-2.83402491,122.16894531,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,17:56:08.000000
-2.83169603,122.17197418,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-02,17:56:08.000000
-3.87016439,122.40379333,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-02,17:56:08.000000
-2.09891105,103.79780579,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-02,17:56:08.000000
-2.10385203,103.79699707,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-02,17:56:08.000000
-2.78799915,103.57097626,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-02,17:56:08.000000

