Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.02387523651,140.980194092,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-9.02630138397,140.964630127,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.95510578156,140.837371826,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.93466377258,140.818481445,58,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.9004611969,140.812942505,28,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.88906002045,140.81111145,93,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.62784576416,140.859024048,80,Sota,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.63472938538,140.597290039,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.58327293396,140.493270874,74,Merauke,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.22529315948,140.272018433,26,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.12628078461,140.250411987,54,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.00084590912,139.183517456,80,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.00266838074,139.171478271,79,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-8.0470123291,138.877456665,50,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-7.98777914047,138.042175293,74,Waan,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-7.81997394562,138.888885498,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-7.83277893066,138.336883545,71,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-7.42262077332,138.820785522,47,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-7.39931106567,138.769775391,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-7.4305934906,138.428634644,46,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-11-07,04:34:00
-7.9068570137,131.318893433,80,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-11-07,04:34:00
-7.90876102448,131.304672241,81,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-11-07,04:34:00
-7.98990297318,129.804992676,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-11-07,04:34:00
-6.81642103195,134.366287231,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2017-11-07,04:34:00
-3.27326703072,129.116149902,61,AMAHAI,KAB. MALUKU TENGAH,MALUKU,aqua,2017-11-07,04:34:00
-2.91779088974,129.294784546,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2017-11-07,04:34:00
-2.84500455856,129.637084961,25,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2017-11-07,04:34:00
-1.37213265896,132.222579956,64,AYAMARU,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2017-11-07,04:34:00
