Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.76523495,111.963974,8,not found,snpp,2020-09-21,18:42:00.000000
-6.94080734,112.28129578,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000
-6.94158936,112.28710175,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000
-6.94259977,112.28162384,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000
-6.94334078,112.28741455,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000
-7.39872742,112.41467285,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000
-7.39954853,112.42082214,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000
-7.39929056,112.41563416,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000
-7.40007019,112.42177582,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000
-7.68032646,111.56376648,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000
-7.67952394,111.56409454,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-21,18:42:00.000000

