Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.72438037395,109.430015564,70,GALING,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
1.04304397106,111.603561401,76,not found,terra,2018-08-08,03:07:00
0.978234529495,110.427787781,62,not found,terra,2018-08-08,03:07:00
1.1007630825,109.53616333,82,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.97058826685,110.41758728,88,not found,terra,2018-08-08,03:07:00
0.969268977642,110.426513672,83,not found,terra,2018-08-08,03:07:00
0.933411061764,110.421386719,27,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.776178181171,111.42515564,62,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.774804115295,111.434539795,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.897761464119,110.410423279,92,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.896445214748,110.419334412,46,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.896543681622,109.795341492,83,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.493211150169,112.531417847,69,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.887586772442,109.794067383,83,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.886270999908,109.802978516,75,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.4656663239,112.224761963,72,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.716714799404,110.326637268,68,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.715398132801,110.335548401,77,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.588325679302,110.759605408,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.586995899677,110.768638611,67,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.352910727262,112.233520508,57,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.616940796375,110.37877655,53,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.606384754181,110.45022583,67,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.591354191303,110.366020203,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.59003329277,110.374946594,33,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.469487935305,110.690551758,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.468170374632,110.699462891,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.46080750227,110.624908447,86,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.459468156099,110.63394165,83,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.26300573349,110.094245911,58,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
0.156971469522,109.25087738,58,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
-0.191312491894,109.365280151,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
-0.192628934979,109.374206543,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
-0.205975055695,109.274925232,39,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
-0.647409260273,111.755569458,0,Sayan,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
-1.98139071465,110.508255005,61,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
-2.69995713234,115.111732483,30,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-08-08,03:07:00
-2.67509460449,110.341430664,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-08,03:07:00
-3.52485799789,114.940460205,48,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-08,03:07:00
-6.59380102158,108.180145264,69,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2018-08-08,03:07:00
-6.59513187408,108.189117432,78,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2018-08-08,03:07:00
-6.94722795486,109.519096375,51,BODEH,KAB. PEMALANG,JAWA TENGAH,terra,2018-08-08,03:07:00
