Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-04
Waktu akuisisi,18:55:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
95.9164886475,4.41412687302,100.0,WOYLA BARAT,ACEH BARAT,NANGGROE ACEH DARUSSALAM
95.9300231934,4.41222000122,100.0,WOYLA BARAT,ACEH BARAT,NANGGROE ACEH DARUSSALAM
100.182662964,2.600669384,63.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
98.5163421631,2.82628726959,26.0,SILAHI SABUNGAN,DAIRI,SUMATERA UTARA
98.5250473022,2.82501268387,76.0,SILAHI SABUNGAN,DAIRI,SUMATERA UTARA
100.310188293,2.4536511898,72.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.353027344,2.3273370266,64.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.362014771,2.32601571083,65.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.847358704,2.12483453751,65.0,BANGKO,ROKAN HILIR,RIAU
100.856575012,2.12346959114,58.0,BANGKO,ROKAN HILIR,RIAU
101.252464294,1.71521031857,74.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.664215088,1.3046888113,70.0,PUJUD,ROKAN HILIR,RIAU
101.932556152,1.04289245605,65.0,SIAK KECIL,BENGKALIS,RIAU
99.9206695557,1.31284892559,66.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
103.018562317,0.697784125805,77.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
103.538917542,0.0915125533938,66.0,MANDAH,INDRAGIRI HILIR,RIAU
101.914306641,-0.180433377624,82.0,UKUI,PELALAWAN,RIAU
101.919006348,-0.183730244637,84.0,UKUI,PELALAWAN,RIAU
101.914833069,-0.213106006384,59.0,UKUI,PELALAWAN,RIAU
101.745056152,-3.09970116615,53.0,HUTAN,BENGKULU UTARA,BENGKULU
101.739547729,-3.09883975983,61.0,HUTAN,BENGKULU UTARA,BENGKULU
