Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.3316,113.081,82,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-29,05:53:07
0.821065,108.926,61,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2018-10-29,05:53:07
-9.94936,123.954,77,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-29,05:50:16
-10.004,120.34,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-29,05:50:16
-9.50963,119.718,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-29,05:50:16
-8.4098,124.137,68,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-29,05:50:16
-8.41098,124.13,96,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-29,05:50:16
-8.50652,122.782,75,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-29,05:50:16
-8.83415,117.258,70,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-29,05:50:16
-8.34766,118.659,100,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-29,05:50:16
-8.19583,119.068,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-29,05:50:16
-8.24785,118.13,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-29,05:50:16
-8.23905,118.138,72,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-29,05:50:16
-8.36992,114.032,98,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2018-10-29,05:50:16
-8.36324,114.031,74,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2018-10-29,05:50:16
-8.20826,113.76,74,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,snpp,2018-10-29,05:50:16
-8.14704,113.398,73,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,snpp,2018-10-29,05:50:16
-7.97076,112.941,20,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2018-10-29,05:50:16
-5.23398,122.574,69,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2018-10-29,05:50:16
-4.70514,120.32,75,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2018-10-29,05:51:42
-6.20184,106.968,66,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,snpp,2018-10-29,05:51:42
-2.58267,121.376,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-29,05:51:42
-3.34038,114.365,42,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2018-10-29,05:51:42
-3.33035,114.207,100,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-29,05:51:42
-3.11284,114.922,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2018-10-29,05:51:42
-2.94573,115.868,92,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-29,05:51:42
-3.15343,114.172,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-29,05:51:42
-2.81344,114.941,34,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2018-10-29,05:51:42
-4.1747,105.768,51,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-29,05:51:42
-4.17635,105.757,100,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2018-10-29,05:51:42
-3.43927,105.461,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-29,05:51:42
-2.58298,110.883,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2018-10-29,05:51:42
-2.32066,111.625,98,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-10-29,05:51:42
-10.1738,124.021,85,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-29,05:48:51
-10.167,123.942,34,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-29,05:48:51
