Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.97753858566,138.053787231,51,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-20,04:52:00
-7.97910022736,138.068984985,59,Waan,KAB. MERAUKE,PAPUA,aqua,2020-11-20,04:52:00
-9.71175670624,124.724517822,70,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-20,04:52:00
-7.9525308609,131.239974976,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-20,04:52:00
-8.88949298859,120.749130249,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-20,04:52:00
-8.50577068329,122.796653748,26,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-20,04:52:00
-8.38073348999,123.428390503,42,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-11-20,04:52:00
-8.15776062012,124.766914368,19,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-20,04:52:00
-4.68880987167,122.966209412,62,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-20,04:52:00
-3.90494298935,122.412590027,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-20,04:52:00
-3.52960944176,122.041908264,48,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-11-20,04:52:00
-2.85928463936,122.172615051,11,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-20,04:52:00
-2.58837366104,121.369316101,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-20,04:52:00


