Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.52704954,104.10167694,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-03-24,06:41:46.000000
-3.9157424,104.82530212,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-24,06:41:46.000000
-3.27846003,105.23542786,8,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-24,06:43:12.000000
-3.43942523,103.69760132,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-24,06:43:12.000000
-3.31868958,104.12169647,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-03-24,06:43:12.000000
-2.73982048,106.37049866,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-24,06:43:12.000000
-2.72998381,106.29977417,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-24,06:43:12.000000
-2.72793269,106.29909515,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-24,06:43:12.000000
-3.30603814,102.42204285,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-03-24,06:43:12.000000
-2.6841538,106.30760956,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-03-24,06:43:12.000000
-2.5745697,106.75141907,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-03-24,06:43:12.000000
-0.92836583,102.10219574,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-03-24,06:43:12.000000
0.19682191,102.26895142,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-24,06:43:12.000000
1.95199573,109.44779205,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-24,06:43:12.000000
1.95254338,109.45136261,7,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-24,06:43:12.000000
1.95808566,109.45062256,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-24,06:43:12.000000
0.81920385,102.01121521,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-03-24,06:43:12.000000
1.95169306,109.44752502,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-24,06:43:12.000000
1.95221496,109.45110321,7,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-03-24,06:43:12.000000
0.98638731,102.89118195,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-24,06:43:12.000000
0.9899435,102.89064026,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-24,06:43:12.000000
1.35567546,98.94058228,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-03-24,06:44:37.000000
3.7743938,108.28636932,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.77581525,108.29613495,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.77534056,108.2928772,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.77486849,108.2896347,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.77392364,108.28315735,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.77345538,108.27993774,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.77965164,108.28564453,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.77918029,108.2824173,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.78059673,108.29210663,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.77871132,108.27919769,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.78107452,108.29537964,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.780123,108.28886414,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.78777361,108.30445862,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.78729677,108.3012085,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.78633451,108.29463196,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.79159307,108.29386902,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.79111743,108.29063416,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.81838727,108.29346466,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000
3.81790876,108.29023743,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-24,06:44:37.000000

