Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-18
Waktu akuisisi,02:41:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.252510071,1.86003530025,52.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
120.817077637,1.04110133648,41.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
117.601013184,0.822343885899,22.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
116.623588562,0.543392539024,43.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
117.496322632,0.350376278162,33.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.597190857,0.40019094944,63.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
115.379997253,-2.58964276314,67.0,BARABAI,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
112.752952576,-7.39399147034,44.0,GEDANGAN,SIDOARJO,JAWA TIMUR
118.146499634,-8.19775104523,13.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.604011536,-7.56530952454,44.0,NGORO,MOJOKERTO,JAWA TIMUR
112.929733276,-8.11051082611,70.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
