Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.94693947,119.62804413,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-04-10,18:15:48.000000
-4.94491243,119.62602234,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-04-10,18:15:48.000000
-4.68374872,104.5326004,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-04-10,18:15:48.000000
-6.37826633,108.39685822,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-10,18:15:48.000000
-6.09926558,105.43247986,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-10,18:15:48.000000
-6.10204315,105.42847443,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-10,18:15:48.000000
-6.10259628,105.43196106,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-10,18:15:48.000000
-6.10314608,105.4354248,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-10,18:15:48.000000
-6.10149097,105.42499542,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-10,18:15:48.000000
-6.54814005,108.09395599,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-10,18:15:48.000000
-8.11275482,112.92428589,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-10,18:15:48.000000
-8.11397457,112.93309021,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-10,18:15:48.000000
-8.11919498,112.93605042,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-10,18:15:48.000000
3.97342467,108.0318222,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-10,18:12:57.000000
1.79984987,101.4723053,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.80050552,101.46794128,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.79608321,101.46718597,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.79542744,101.47156525,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.79477417,101.47592163,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.79686439,101.46916199,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.796175,101.47353363,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.79548645,101.47789001,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.7917558,101.47279358,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.79106832,101.47714996,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
1.14900231,101.276474,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-04-10,18:14:22.000000
-1.95332909,105.78743744,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-10,18:14:22.000000
-8.665882,140.893058,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-04-12,00:44:32.000000
-8.666153,140.893058,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-04-12,00:44:32.000000
-8.665882,140.893331,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-04-12,00:44:32.000000
-8.666153,140.893331,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-04-12,00:44:32.000000
-8.665882,140.893604,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-04-12,00:44:32.000000
-8.665882,140.893876,9,SOTA,KAB. MERAUKE,PAPUA,landsat8,2020-04-12,00:44:32.000000
