Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.12880134583,140.185638428,73,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2017-05-26,04:17:00
-4.11976480484,140.184402466,46,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2017-05-26,04:17:00
-4.55307912827,136.886932373,18,Mimika Baru,KAB. MIMIKA,PAPUA,aqua,2017-05-26,04:17:00
-4.10418081284,139.073196411,42,Popugoba,KAB. JAYAWIJAYA,PAPUA,aqua,2017-05-26,04:17:00
-3.75350880623,137.786437988,68,Waegi,KAB. PUNCAK,PAPUA,aqua,2017-05-26,04:17:00
-3.70176959038,137.953155518,82,Woniki,KAB. TOLIKARA,PAPUA,aqua,2017-05-26,04:17:00
-3.70312690735,137.943496704,80,Woniki,KAB. TOLIKARA,PAPUA,aqua,2017-05-26,04:17:00
-3.69119358063,137.961853027,38,Woniki,KAB. TOLIKARA,PAPUA,aqua,2017-05-26,04:17:00
-3.68351769447,137.826721191,66,Gubume,KAB. PUNCAK,PAPUA,aqua,2017-05-26,04:17:00
-3.64846539497,138.00630188,66,Bogonuk,KAB. TOLIKARA,PAPUA,aqua,2017-05-26,04:17:00
-3.64990878105,137.996276855,57,Bogonuk,KAB. TOLIKARA,PAPUA,aqua,2017-05-26,04:17:00
-3.64478588104,137.966567993,75,Bogonuk,KAB. TOLIKARA,PAPUA,aqua,2017-05-26,04:17:00
-3.64612698555,137.957138062,57,Bogonuk,KAB. TOLIKARA,PAPUA,aqua,2017-05-26,04:17:00
-3.56476092339,138.398895264,62,Kembu,KAB. TOLIKARA,PAPUA,aqua,2017-05-26,04:17:00
-3.51540875435,137.970687866,76,Wina,KAB. TOLIKARA,PAPUA,aqua,2017-05-26,04:17:00
