Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.55636,138.42,78,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-24,04:22:26
-7.54957,138.419,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-24,04:22:26
-5.77784,132.754,39,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2019-09-24,04:22:26
-3.06755,137.551,67,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,snpp,2019-09-24,04:22:26
-3.48077655,118.96957397,72,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
-3.85943627,116.24085999,57,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.86587334,116.13105774,81,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-4.03628063,114.73293304,69,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.79269171,116.24131012,59,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.30188394,119.6049881,61,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-3.80000949,116.12164307,43,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.90499258,122.16065216,65,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-3.96900702,114.67686462,30,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.95032191,121.54106903,80,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-24,05:13:36
-3.90254426,115.06571198,54,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.84268928,115.41130829,0,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.94823647,121.3690033,47,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-2.91314435,121.55810547,41,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-2.91530728,121.54354095,82,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-2.82555842,122.09856415,83,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-3.78128362,115.44082642,67,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.73922038,115.59104919,79,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.14599991,119.55349731,94,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-3.53774452,116.23213196,61,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.56472301,115.84896851,54,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.47922254,116.24334717,74,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.16615,130.523,26,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.48473287,116.20484924,66,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.16723,130.516,45,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.48608208,116.19539642,81,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.46995044,116.24198914,97,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.16369,130.424,77,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.47131538,116.23239899,83,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.16473,130.417,98,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.15435,130.43,73,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-2.75649333,121.10531616,42,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-3.15542,130.423,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.15645,130.416,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.46066856,116.24063873,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.11536,130.485,74,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.46203446,116.23101044,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.08172,130.426,66,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.08282,130.418,98,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.07339,130.424,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.07449,130.417,72,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-3.13262,129.964,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-24,04:23:51
-3.46970749,115.96203613,70,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.1249,129.896,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-24,04:23:51
-2.62224126,121.55775452,92,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-3.08332,130.062,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-24,04:23:51
-2.61331987,121.57112122,68,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-3.01018,130.353,67,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-24,04:23:51
-2.56458974,121.54142761,49,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-3.52712,126.74,85,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-24,04:23:51
-2.58192515,121.38134003,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-3.52811,126.733,86,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-24,04:23:51
-3.51184,126.693,67,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-24,04:23:51
-2.56849408,121.09957886,59,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-3.51295,126.686,43,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-24,04:23:51
-3.04034,129.858,21,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-24,04:23:51
-2.58610034,120.8868866,70,TOMONI TIMUR,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-3.04393,129.834,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-24,04:23:51
-3.47978592,114.72921753,46,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.41954899,115.08155823,59,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.46093,126.74,56,WAEPAO,KAB. BURU,MALUKU,snpp,2019-09-24,04:23:51
-3.37804,127.177,73,BATUBUAL,KAB. BURU,MALUKU,snpp,2019-09-24,04:23:51
-2.9075,129.3,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-24,04:23:51
-2.94206,129.065,27,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-24,04:23:51
-2.19667,132.368,42,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2019-09-24,04:23:51
-2.12936,132.419,61,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2019-09-24,04:23:51
-3.40505862,115.07737732,64,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-0.854069,133.228,50,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2019-09-24,04:23:51
-3.43030763,114.76512909,62,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-1.33997,121.616,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-24,04:23:51
-3.4071238,114.78040314,74,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-1.34207,121.602,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-24,04:23:51
-3.42400956,114.66388702,27,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
0.561247,127.896,70,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2019-09-24,04:23:51
-3.37621474,114.84983826,62,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.3918469,114.74090576,62,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.33883858,114.89326477,60,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.6390512,119.62301636,35,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
-2.62570429,119.61193848,78,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
-2.58928394,119.55370331,76,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
-3.40795493,113.80209351,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.54075336,119.35618591,66,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
-2.54002643,119.31019592,73,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
1.26214,127.875,88,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-24,04:25:17
-2.45550966,119.62374115,67,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
1.26063,127.865,63,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-24,04:25:17
-2.46214414,119.5787735,51,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
1.39901,128.689,54,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-24,04:25:17
-2.44621968,119.58480835,91,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
1.29254,127.948,60,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-24,04:25:17
-2.48241711,119.3384552,65,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-24,05:13:36
0.697057,123.132,78,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,snpp,2019-09-24,04:25:17
-2.14050174,121.52013397,58,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
0.82321,123.757,49,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-24,04:25:17
-2.21530247,120.79631042,91,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-3.10715795,114.55702972,77,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.11217451,114.44876862,46,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-3.18550467,113.78324127,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-8.91051,140.766,68,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-24,04:21:01
-2.05644584,121.38968658,41,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.04729795,121.37340546,69,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.1026504,120.91674042,68,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-3.18005109,113.77557373,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-3.11142588,114.08893585,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.05071521,121.12123108,88,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.98358727,114.81177521,52,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.03339624,121.05046082,71,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.04765701,120.90827179,80,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.93709922,114.70093536,54,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.33953238,111.84424591,24,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-3.3408792,111.83452606,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.13428807,120.13233185,97,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-24,05:13:36
-2.93527317,114.62496948,75,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.92771101,114.60514069,42,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-3.02057481,113.9789505,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-3.229635,112.47858429,60,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.91343546,114.55908203,80,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.85145998,114.83971405,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-1.94699883,120.80905151,69,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.88590658,121.17160034,62,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.90128791,121.06846619,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.82965207,114.70274353,58,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.89287639,114.25892639,53,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.94904518,113.86351013,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.86173844,114.32637787,29,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.98634171,113.33110046,32,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.77571702,114.69410706,69,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.75906944,114.59262085,71,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.72721076,114.66856384,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.69470525,114.93356323,7,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.70843768,114.77441406,31,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.80342507,114.07082367,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.80168629,114.00923157,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.68770075,114.70455933,73,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.79097438,114.00771332,23,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.83579946,120.34078979,76,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.67838621,114.69709778,31,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.63823771,114.75821686,71,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.75401545,113.96089935,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.74259198,120.77252197,62,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.73222196,120.79488373,94,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.61452794,114.77892303,22,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.89242744,112.83818817,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.89942169,112.78902435,61,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.61118698,114.73001862,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.63014793,114.59764862,42,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.37929368,123.00579071,61,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.53998625,121.76361084,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.5688653,114.91858673,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.59519172,114.7434082,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.59213996,114.6943512,64,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.32644272,123.03891754,86,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.58461428,114.67497253,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.93622732,112.29708862,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.56823277,114.715271,56,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.55369043,114.74344635,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.51205516,114.88678741,62,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.49616098,114.92562103,44,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-2.48614144,114.92417908,59,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-24,05:13:36
-1.49961054,121.57750702,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.48088562,121.61095428,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.35550225,122.3538208,67,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.52507472,114.63426208,53,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.47613239,114.82068634,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.48633623,114.68377686,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.31404567,122.40396881,59,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.50130892,121.16608429,65,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.44560122,114.88729095,68,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.48151112,114.64637756,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.42703724,114.94329834,59,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.42873931,114.93186951,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.45543265,114.75193024,85,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.71409535,113.00078583,49,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.41453195,114.95890045,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.27648795,122.51800537,65,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.36106312,121.95845032,84,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.37620401,114.87129974,52,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.4100666,114.63599396,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.50264966,120.62637329,54,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.40638542,114.7075119,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.34483647,121.61855316,86,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.33925617,121.6102066,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.59637785,119.91542816,80,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.60405791,119.86489105,70,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.40225506,114.59726715,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.51028514,120.43567657,66,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.35313892,114.85499573,0,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.37238455,114.72674561,46,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.39203596,114.59572601,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.38632751,114.56396484,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.38904381,114.54576874,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.25454962,122.03459167,99,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.34080029,114.7999649,0,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.37698054,114.55640411,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.40620637,114.35947418,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.24897265,122.02655029,59,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.31535792,114.90238953,44,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.3359077,114.76343536,49,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.49060595,120.37692261,73,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-2.35825515,114.54130554,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.30124211,114.8592453,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.34523058,114.41407013,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.27281523,114.84327698,32,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-2.3224678,114.49879456,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-24,05:13:36
-1.53889096,119.76045227,62,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.21133018,121.64784241,89,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
-1.22198236,121.57743835,71,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-24,05:13:36
