Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32357,140.244,75,Malind,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.04318,140.138,55,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.04432,140.131,90,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.06484,139.955,95,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.06597,139.948,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.06711,139.94,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.94027,140.659,62,Jagebob,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.11712,139.529,45,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.12919,139.451,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.13028,139.444,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.05132,139.908,73,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.05244,139.901,92,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.05471,139.886,81,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.04569,139.9,99,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.1158,139.449,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.1169,139.442,73,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.10911,139.448,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.36339,137.735,85,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.03039,139.883,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.08654,139.517,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.02252,139.889,82,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.02809,139.853,35,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.03522,139.538,95,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.09152,139.127,76,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.09259,139.12,56,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.02059,139.499,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.10037,138.935,63,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.9864,139.508,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.98748,139.501,57,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.18032,138.232,81,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.88077,140.105,86,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.04179,139.011,71,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.89306,139.846,64,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.03536,138.874,68,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.02524,138.851,75,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-8.01299,138.842,98,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.95153,139.155,60,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.93925,139.146,96,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.94033,139.139,100,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.89092,139.202,73,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.73795,140.105,74,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.6003,138.891,45,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.49494,139.053,79,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.50482,138.854,29,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.3124,139.003,62,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-7.27357,138.953,66,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:15:53
-6.8744,139.171,54,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2018-11-19,04:15:53
-7.90864,131.338,50,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-19,04:15:53
-6.52854,139.445,45,Obaa,KAB. MAPPI,PAPUA,snpp,2018-11-19,04:15:53
-4.04961,136.1,98,Kamu Selatan,KAB. DOGIYAI,PAPUA,snpp,2018-11-19,04:17:18
-4.0429,136.098,100,Kamu Selatan,KAB. DOGIYAI,PAPUA,snpp,2018-11-19,04:17:18
-4.04402,136.091,55,Kamu Selatan,KAB. DOGIYAI,PAPUA,snpp,2018-11-19,04:17:18
-4.0318,136.126,46,Kamu Timur,KAB. DOGIYAI,PAPUA,snpp,2018-11-19,04:17:18
-4.02452,136.036,65,Kamu,KAB. DOGIYAI,PAPUA,snpp,2018-11-19,04:17:18
-4.21596,133.497,22,BURUWAY,KAB. KAIMANA,PAPUA BARAT,snpp,2018-11-19,04:17:18
-3.50931,135.382,81,Menou,KAB. NABIRE,PAPUA,snpp,2018-11-19,04:17:18
-9.04545,141.007,91,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-9.03184,140.958,93,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-9.03693,140.88,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-9.00614,140.985,56,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.99918,140.984,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.99467,140.968,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.99833,140.944,61,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.99954,140.937,88,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.98772,140.966,81,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.98894,140.959,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.99138,140.943,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.98444,140.942,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.97055,140.94,99,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.97178,140.932,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.9791,140.886,82,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.96361,140.939,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.97217,140.885,94,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.94408,140.92,97,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.94673,140.857,97,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.94792,140.85,88,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.92174,140.971,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.92295,140.964,94,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.78947,140.763,73,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.79457,140.686,51,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.7366,140.863,46,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
-8.72655,140.567,60,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-19,04:14:29
