Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.2878592,112.81611633,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.04984927,113.92340851,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.01236963,113.98019409,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.11724758,113.36377716,65,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.48113012,105.05945587,37,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-14,06:41:49
-3.26427484,112.42044067,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.17996907,112.84037018,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.40108633,105.46681213,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-14,06:41:49
-3.08370519,113.3245163,74,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.08558989,113.3135376,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.20917678,112.51998901,76,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.21083212,112.51036835,34,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.37059641,105.4621048,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-14,06:41:49
-4.38259792,105.38768005,66,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-14,06:41:49
-3.14832163,112.85793304,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.47604656,104.59105682,77,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-14,06:41:49
-2.91451406,114.09566498,51,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.46940374,104.53843689,84,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-14,06:41:49
-3.01683092,113.32741547,73,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.01866484,113.31658173,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.26078939,111.88014984,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.15508842,112.43370056,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.0595417,112.8438797,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.06128788,112.83368683,88,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.96664166,113.22964478,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.11549091,112.36908722,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.25842571,105.48478699,59,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-14,06:41:49
-2.80571961,114.27973175,65,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.12330961,112.36226654,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.95504427,113.21987152,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.9676981,113.14418793,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.94386888,113.20693207,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.03284192,112.67658997,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.03450418,112.66666412,84,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.0911305,112.32817078,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.021945,112.66468048,86,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.08830714,112.2698822,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.08987784,112.26052094,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.31961727,104.70681763,82,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-14,06:41:49
-2.92686248,113.07193756,77,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.00022602,112.64085388,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.00189543,112.63095856,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.6056726,114.77500153,92,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.60811639,114.76094818,92,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.62747335,114.64962769,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.62987137,114.63581848,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.00692749,112.45155334,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.13044405,111.81633759,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.46524668,103.34644318,96,KINAL,KAB. KAUR,BENGKULU,noaa20,2019-09-14,06:41:49
-2.87540984,113.29991913,33,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.45953512,103.33786011,74,KINAL,KAB. KAUR,BENGKULU,noaa20,2019-09-14,06:41:49
-2.63927293,114.64252472,69,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.91740441,112.96418762,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.46285629,103.22502136,71,KAUR UTARA,KAB. KAUR,BENGKULU,noaa20,2019-09-14,06:41:49
-2.95432615,112.58431244,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.96735501,112.50588226,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.98334217,112.40962219,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.05475354,111.83119965,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.56325197,114.40792847,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.40825891,103.26133728,27,KAUR UTARA,KAB. KAUR,BENGKULU,noaa20,2019-09-14,06:41:49
-4.41283655,103.14196014,54,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-09-14,06:41:49
-2.84583807,112.9102478,50,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.85264444,112.86841583,61,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.5094192,114.6107254,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.81362653,112.78833008,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.81531215,112.77816772,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.86367941,112.40990448,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.8513031,112.40789032,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-4.18933105,104.15234375,80,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.49462676,114.4407959,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.91518903,105.79303741,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-4.34431791,103.06312561,70,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-09-14,06:41:49
-4.20207071,103.93186188,79,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.84660196,112.13699341,37,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.04458141,110.96974945,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.03074074,110.98316193,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.46660256,114.58119965,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.49111056,114.43156433,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.02161765,111.09144592,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.90014982,105.50389862,54,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-14,06:41:49
-3.02139068,110.9499588,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.99764514,111.02440643,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.69313693,112.79279327,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.78147316,112.26154327,59,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.67179251,112.84237671,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.67353535,112.83194733,60,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.76919127,112.25958252,80,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.89911556,105.31074524,94,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-14,06:41:49
-4.27205753,102.91789246,46,PINO,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-09-14,06:41:49
-2.64851689,112.90287018,61,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.98012829,110.92027283,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.96383119,110.94878387,29,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.37379003,114.35804749,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.85498595,111.52745819,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.8613975,105.40079498,63,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-14,06:41:49
-2.93102384,111.00617981,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.98382139,110.6927948,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.86870503,105.3060379,78,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-14,06:41:49
-2.6290791,112.70942688,38,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.63083124,112.69922638,45,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.91451502,111.03515625,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.91711712,111.01976776,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.84599066,105.35036469,49,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-14,06:41:49
-3.96248436,104.57521057,67,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.38153052,114.36509705,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.83530569,105.27412415,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.80434537,105.42293549,51,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-14,06:41:49
-2.89676428,111.05609131,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.89928651,111.0406189,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.90430021,111.00981903,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.93627644,110.81328583,40,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.93989873,110.791008,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.80258369,105.3839798,86,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-14,06:41:49
-2.66560769,112.39207458,50,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.66721559,112.38232422,49,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.88413501,111.06208801,45,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.92510581,110.8115387,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.9287405,110.78924561,53,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.93597746,110.74494934,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.80491662,105.26944733,91,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.80637765,105.26016998,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.7826066,105.36162567,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.88994479,104.67886353,59,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.8373909,111.06272125,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.71384406,105.69561005,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.31527472,113.99604034,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.76248622,105.29148102,80,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.76397514,105.28216553,97,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.27959108,114.12114716,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.71852231,105.51709747,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.7682035,105.20697784,71,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.65876722,105.78862762,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.74593949,105.10183716,87,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.82651138,104.58232117,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.80105305,110.98538208,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.83983779,110.6763916,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.88741374,110.38414001,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.28188252,113.98203278,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.82874799,110.67465973,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.87085438,110.41728973,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.87769079,110.37545776,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.26814914,113.97990417,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.286973,113.86759949,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.28903961,113.85526276,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.78963614,110.84320831,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.7933569,110.82062531,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.81767344,110.67285919,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.70431328,105.17036438,81,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.70576048,105.16117096,74,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.2286458,114.13056183,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.23079729,114.11778259,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.60309124,111.89732361,76,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-3.68069124,105.2709198,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.68216014,105.26161194,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.67602777,105.25115967,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.75847149,110.82301331,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.61706018,111.59503937,85,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.74726653,110.82131195,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.74980164,110.8062439,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.8140347,110.42286682,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.29242945,113.42778015,35,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.82182789,110.30995178,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.6412909,105.322258,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.64278364,105.31290436,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.65322661,105.24765778,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.9190135,103.41551971,78,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.91333556,103.40637207,47,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.80857825,110.41418457,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.61437654,105.30081177,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.3095212,113.42237854,53,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.81557608,110.30117798,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.56364298,105.57658386,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.60348821,105.27041626,49,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.21804023,113.81091309,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.58471155,111.58209991,89,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.64671755,111.20252228,65,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.57429695,111.57177734,69,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.67378068,110.9653244,83,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.73969388,110.42507935,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.67845082,104.59574127,67,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.62300634,111.06105042,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.69197845,110.64554596,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.69559765,110.62368011,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.91346669,102.99536133,79,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.4144094,112.1606369,56,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.41599298,112.15126801,73,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.59887028,111.06536102,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.71631575,110.36384583,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-2.68176508,110.50318909,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.55144763,105.20527649,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.63972807,104.58119202,86,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.59375238,111.15916443,53,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-14,06:41:49
-2.67761731,110.6330719,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.50439882,105.36199188,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.5058651,105.35251617,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.54182744,105.11953735,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.59167552,104.79607391,81,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-2.59869814,111.05486298,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-14,06:41:49
-3.51853132,105.22002411,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.50948834,105.22814941,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
-3.50042272,105.23629761,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,06:41:49
