Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.26377392,123.68084717,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:06:58.000000
-10.10433388,123.98593903,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:06:58.000000
-9.996171,123.63265228,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:06:58.000000
-9.45762253,124.11676025,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:06:58.000000
-9.44609737,124.10189056,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:06:58.000000
-10.17877769,120.26456451,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:06:58.000000
-10.09644318,120.70040131,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:06:58.000000
-9.44790649,124.10170746,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:06:58.000000
-9.44112778,124.0993042,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:06:58.000000
-9.99317074,120.22312164,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.94251823,120.22135925,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.94323063,120.2175827,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.93626499,120.22441864,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.9422617,120.22071075,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.94293976,120.21698761,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.93605137,120.22371674,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.93682766,120.21945953,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.69936562,119.86689758,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.71354961,119.51392365,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.71355152,119.48403931,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.70829582,119.48316193,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.63567448,119.82036591,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.5496521,120.07276917,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.55030918,120.06925964,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.71830273,119.13639069,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.60120201,119.70835114,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.54911709,120.07193756,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.71630764,119.13430786,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.54974461,120.06845856,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.71735191,119.12841797,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.60339928,119.70751953,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.69500065,119.16487885,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.69552231,119.16196442,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.44731903,119.5499649,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.44194508,119.54945374,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.41896629,119.52605438,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.42020321,119.52511597,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.43540096,119.40949249,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.42902756,119.41484833,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.42959881,119.41166687,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.42432785,119.41085815,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.42487431,119.40783691,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.40606594,119.1558609,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-8.40292645,123.97403717,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-8.39931297,123.96942139,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-8.73213673,121.27179718,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-8.6173811,120.98271942,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-9.08526897,117.10248566,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-9.08468151,117.07863617,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.89157581,117.77830505,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.73517895,118.24704742,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.73618126,118.24137878,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.30419159,120.57816315,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-07,06:08:22.000000
-8.74549103,117.7959137,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.69708347,118.04781342,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.66739559,118.10340881,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.56742573,118.35344696,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.56241894,118.3528595,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.55929184,118.34179688,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.56692314,118.35163116,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.56188774,118.35121155,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.50109577,118.58354187,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.62809563,117.73548126,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.66720867,117.42566681,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.49346733,118.2470932,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.81564617,115.97415161,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.74031925,116.13565826,8,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.74111557,116.13105774,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.73312759,116.12657928,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.50663853,117.39587402,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.50451088,117.39134979,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.47194767,117.44168854,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.43777657,117.52812958,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.4412775,117.50788879,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.54829979,116.88519287,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.43567848,117.51229858,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.42741108,117.5320816,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.42829514,117.52698517,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.42358971,117.52619171,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.36128902,117.85510254,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.41887569,117.52546692,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.35260582,117.8480835,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.36534119,116.52805328,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.27208424,116.25752258,8,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.27036095,116.25789642,8,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-07,06:08:22.000000
-8.38626671,113.99475861,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-8.01505852,114.15634155,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-8.01124668,114.15583038,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-8.3070507,112.13409424,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.89005518,114.40228271,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.88782024,114.39163971,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.84491873,114.13124084,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-8.17944908,111.85324097,8,CAMPUR DARAT,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.80668497,113.93627167,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.7483058,113.65193939,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.70497847,113.89392853,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.98987246,111.51973724,8,SAMBIT,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.93149805,111.39593506,7,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.89621449,111.57917786,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.89227247,111.5822525,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.16126108,115.75736237,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.71538687,111.6133194,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.5215888,112.63155365,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.62036371,111.82143402,7,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.79718781,110.5909729,8,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.49363613,112.48932648,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.5240674,111.80997467,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.50507355,111.86422729,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.56369591,111.3332901,8,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.46532249,111.93836212,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.48184204,111.83364105,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.45280266,111.92858887,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.45314169,111.92864227,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.62249947,110.8250885,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.36295652,112.37287903,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.46993303,111.66149902,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.26933098,112.34616852,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.21939802,112.52792358,7,CERME,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.32989359,111.68461609,7,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.22476912,112.2203064,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.70551634,108.99536133,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.30348539,111.26576996,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.26653337,111.48260498,8,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.2344656,111.21040344,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.1774683,111.40138245,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.17352676,111.40447998,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.17408562,111.40085602,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-6.98421431,112.52765656,8,SIDAYU,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-6.98068428,112.52709198,8,SIDAYU,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.08628035,111.78658295,7,MALO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.12903023,111.31220245,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.49135399,108.77664948,8,SIDAREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-6.93019009,112.40973663,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-6.95765018,112.21006012,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.61009455,107.91048431,8,CIBALONG,KAB. GARUT,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-6.93447447,112.29000092,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-6.93097782,112.28945923,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-6.93158627,112.28556061,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-7.02794695,111.53103638,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.43749285,108.81621552,8,SIDAREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-6.90932798,111.64073944,8,KENDURUAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-6.8921113,111.70643616,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-07,06:08:22.000000
-5.57377481,119.53627777,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-07,06:08:22.000000
-6.94874334,110.98628998,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.04625034,110.33177185,8,MIJEN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-6.93062305,111.04512024,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-6.90800667,111.147789,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.01215172,110.35514069,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.01321793,110.3481369,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.01375008,110.34464264,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.00883341,110.35463715,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-6.87265158,111.15364838,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-6.9295063,110.76200867,8,DEMPET,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-6.97166586,110.3312149,8,TUGU,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-09-07,06:08:22.000000
-7.11865139,107.80285645,8,PASEH,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.02134991,108.44244385,8,KADUGEDE,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-6.94013882,108.7208786,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.24478769,106.48636627,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.05682659,107.74895477,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.05105019,107.74039459,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.04594994,107.75117493,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.04472017,107.73557281,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.15052271,106.59417725,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.00287151,107.54721069,7,KATAPANG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-6.96448469,107.6156311,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.0767827,106.6434021,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.07736349,106.63936615,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.0587883,106.69180298,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.05456209,106.66973877,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.05580282,106.66099548,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.05698776,106.62667847,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:08:22.000000
-7.05448675,106.66183472,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-7.05946875,106.62820435,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-7.0515151,106.65697479,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-7.04424715,106.65618134,7,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-7.04683447,106.63869476,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-7.04319286,106.63832092,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-7.01782322,106.71057129,8,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.93327904,107.23638916,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.93445778,107.22838593,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.77634573,108.15628052,7,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.77295542,108.15576935,7,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.76671314,108.15110016,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.88974142,107.28905487,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.83562374,107.23653412,7,SUKALUYU,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.80366945,107.30764008,8,HAURWANGI,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.93446589,106.30939484,8,BAYAH,KAB. LEBAK,BANTEN,noaa20,2020-09-07,06:09:48.000000
-6.85041189,106.76344299,8,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.58717632,108.1792984,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.70668459,107.20607758,8,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.47981453,108.05536652,8,KROYA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.43605661,107.66712952,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.432621,107.66661072,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-07,06:09:48.000000
-6.53864956,105.70436096,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-07,06:09:48.000000
-6.53865957,105.70540619,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-07,06:09:48.000000
-6.03057528,105.95687866,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-07,06:09:48.000000
-5.73414278,105.2115097,8,PUNDUH PIDADA,KAB. PESAWARAN,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-5.31956339,104.81671906,8,PUGUNG,KAB. TANGGAMUS,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-4.85826683,105.70175934,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-4.75916338,104.7328949,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-4.48978806,105.02017975,8,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-09-07,06:09:48.000000
-4.06241274,105.70544434,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-07,06:09:48.000000
-3.69735551,104.08314514,8,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-07,06:09:48.000000
-2.96307063,107.79039001,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-07,06:09:48.000000
