Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.514235854149,103.358032227,78,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-29,15:31:00
0.594591081142,103.276756287,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-29,15:31:00
0.911527335644,104.204551697,62,GALANG,KOTA BATAM,KEP. RIAU,terra,2020-03-29,15:31:00
0.982625484467,102.898948669,48,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-29,15:31:00
1.80903613567,101.725387573,33,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-29,15:31:00
1.80773198605,101.716285706,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-29,15:31:00
1.80642652512,101.707176208,91,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-29,15:31:00
1.81808078289,101.724075317,89,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-29,15:31:00
1.8167784214,101.71497345,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-29,15:31:00
1.81547510624,101.705863953,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-29,15:31:00
2.56888771057,100.242828369,42,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2020-03-29,15:31:00
2.57840132713,100.241439819,61,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2020-03-29,15:31:00
3.79144906998,108.282066345,35,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-29,15:31:00


