Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.66127872,138.11454773,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-22,04:09:11.000000
-7.54730606,138.69477844,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-22,04:09:11.000000
-7.5478406,138.69117737,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-22,04:09:11.000000
-8.284132,130.80508423,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-22,04:09:11.000000
-8.25804234,130.83686829,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-22,04:09:11.000000
-8.25848579,130.83338928,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-22,04:09:11.000000
-8.169137,131.03634644,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-22,04:09:11.000000
-4.56204367,140.58105469,8,Okbab,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.3514843,140.40344238,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.34647417,140.39152527,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.30637217,140.25566101,8,Weime,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.2577734,140.55299377,8,Aboy,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.30302668,140.25526428,8,Weime,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.17131376,140.66802979,8,Jetfa,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.224154,140.14689636,8,Nonome,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.09678507,139.93757629,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.06416035,140.12924194,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.06469488,140.12574768,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.23247004,138.99867249,8,Kurima,KAB. YAHUKIMO,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.06479931,139.85801697,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.0140419,140.0811615,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.86689329,140.91307068,8,Towe,KAB. KEEROM,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.13447475,138.88420105,8,Napua,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.96734262,138.77679443,8,Muliama,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.93337917,138.73324585,8,Wame,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.86470509,138.7150116,8,Pyramid,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.75887513,139.39215088,8,Elelim,KAB. YALIMO,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.77991676,139.20866394,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.03670263,137.43444824,8,Jila,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.74635792,139.34091187,7,Abenaho,KAB. YALIMO,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.85557604,138.61865234,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.00817537,137.60209656,7,Irimuli,KAB. PUNCAK,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.03330469,137.43399048,8,Jila,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.03384781,137.43034363,8,Jila,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.0343895,137.42674255,8,Jila,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.00481224,137.60150146,8,Irimuli,KAB. PUNCAK,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.03099823,137.42622375,7,Jila,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.0246067,137.39932251,8,Jila,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.02514887,137.39567566,8,Tembagapura,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.021626,137.37268066,8,Tembagapura,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.02217245,137.3690033,8,Tembagapura,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-4.02271891,137.36531067,8,Tembagapura,KAB. MIMIKA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.85938764,138.3682251,8,Tiomneri,KAB. LANNY JAYA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.72044683,139.26661682,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.68480515,139.05305481,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.6957283,138.98083496,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.67541695,139.04812622,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.66966772,139.01913452,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.67676091,138.9498291,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.67345667,138.94935608,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.70941591,138.66651917,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.74090195,138.43467712,8,Goyade,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.7623477,138.17808533,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.68139863,138.69261169,8,Bewani,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.759938,138.17326355,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.67808151,138.69215393,8,Bewani,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.68738914,138.63044739,8,Bokoneri,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.67355752,138.67735291,7,Bewani,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.67212749,138.64201355,8,Bokoneri,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.74874067,137.81663513,8,Gubume,KAB. PUNCAK,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.74927044,137.81307983,8,Gubume,KAB. PUNCAK,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.54819298,139.05957031,8,Megambilis,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.69086432,138.11206055,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.71051598,137.9349823,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.67134571,138.10606384,7,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:09:11.000000
-3.70290852,137.78797913,8,Waegi,KAB. PUNCAK,PAPUA,noaa20,2020-07-22,04:10:37.000000
-3.70343566,137.7844696,8,Waegi,KAB. PUNCAK,PAPUA,noaa20,2020-07-22,04:10:37.000000
-3.60467029,138.41526794,8,Biuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-3.69956303,137.78739929,8,Waegi,KAB. PUNCAK,PAPUA,noaa20,2020-07-22,04:10:37.000000
-3.60136676,138.41471863,8,Biuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-3.59806204,138.41415405,8,Biuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-3.32785225,138.11485291,8,Wina,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.87471247,140.67053223,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.8503809,140.73802185,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.95428348,139.97341919,8,Kaureh,KAB. JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.80701947,140.76805115,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.80684376,140.70046997,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.81562448,140.59721375,7,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.81333852,140.58944702,8,Skanto,KAB. KEEROM,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.82279444,140.07818604,8,Yapsi,KAB. JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.82039571,140.07740784,8,Yapsi,KAB. JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.70946336,140.7414093,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.64006972,140.87521362,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.62413621,140.68377686,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.64335918,140.25747681,8,Kemtuk Gresi,KAB. JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.6217978,140.33108521,8,Kemtuk,KAB. JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.59154963,140.32598877,8,Kemtuk,KAB. JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-2.45032096,140.4929657,8,Raveni Rara,KAB. JAYAPURA,PAPUA,noaa20,2020-07-22,04:10:37.000000
-6.470212,110.876233,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-22,02:41:27.000000
-6.470213,110.876505,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-22,02:41:27.000000
