Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49742031,127.63613892,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-17,17:47:57.000000
2.29443288,117.09285736,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-17,17:47:57.000000
2.29087996,117.09228516,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-17,17:47:57.000000
0.89752603,124.08302307,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-06-17,17:49:21.000000
1.89503753,117.23918915,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
1.8643018,117.24698639,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
0.68077552,117.56018066,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
0.6800856,117.56462097,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
0.67939687,117.56905365,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
0.67294323,117.46434784,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
-1.84799731,115.85916138,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
-1.85501683,115.85810852,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
-1.86494493,115.85271454,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
-1.86585736,115.85313416,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
-1.86997747,115.85660553,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
-1.89282644,115.86496735,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
-1.89222157,115.86104584,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-17,17:49:21.000000
-2.06114197,115.57200623,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-17,17:49:21.000000
-2.15685868,115.5812912,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-17,17:49:21.000000
-2.16034007,115.58078766,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-17,17:49:21.000000
-3.90317726,122.4186554,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-17,17:50:47.000000
-3.90370893,122.42223358,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-17,17:50:47.000000
-2.86943865,115.2735672,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-06-17,17:50:47.000000
-2.89762974,115.24986267,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-17,17:50:47.000000
-2.90108681,115.24934387,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-17,17:50:47.000000
-1.06399941,103.24249268,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-17,17:50:47.000000
-1.05914223,103.24238586,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-17,17:50:47.000000
-2.99917412,115.20463562,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-17,17:50:47.000000
-3.02840638,115.16544342,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-17,17:50:47.000000
-1.1684463,103.33779907,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-17,17:50:47.000000
-3.03185415,115.16490936,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-17,17:50:47.000000
-1.19109631,103.37042236,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-17,17:50:47.000000
-1.16479194,103.33866882,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-17,17:50:47.000000
-1.18770182,103.37122345,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-17,17:50:47.000000
-6.00941563,105.98641205,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-17,17:50:47.000000
-6.54756594,108.09408569,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-17,17:50:47.000000
-7.42765236,112.41687012,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-06-17,17:52:13.000000
-7.30271721,111.15006256,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-06-17,17:52:13.000000
-8.11117268,112.92657471,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-17,17:52:13.000000
-8.11452198,112.92617798,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-17,17:52:13.000000
-8.11395264,112.92253113,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-17,17:52:13.000000
-8.11846924,112.92956543,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-17,17:52:13.000000
-8.34970951,113.46930695,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-06-17,17:52:13.000000
-8.97810173,117.18477631,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-17,17:52:13.000000
-8.97867012,117.18868256,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-17,17:52:13.000000
-9.93317604,120.32646179,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-17,17:52:13.000000

