Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.25231934,117.59441376,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-28,06:15:00.000000
-8.28949451,113.68684387,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-8.28498554,113.68533325,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.92766905,114.33488464,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.8786788,112.97207642,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.65279341,111.74312592,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.6404953,111.75001526,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.61794376,111.75107574,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.61730862,111.7519455,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.45505428,112.65358734,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.44814444,112.59883118,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.35935545,112.3560257,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.40541315,111.62467194,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-7.17841864,112.63231659,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-28,06:15:00.000000
-6.75111198,111.10988617,8,JAKENAN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-28,06:15:00.000000
-6.74832773,111.1098175,8,JAKENAN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-28,06:15:00.000000
-5.29871416,119.56306458,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-28,06:15:00.000000
-5.21463108,119.60046387,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-28,06:15:00.000000
-5.21545982,119.59584808,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-28,06:15:00.000000
-7.04903698,107.74521637,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-28,06:15:00.000000
-4.6957531,120.37339783,8,SIBULUE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-28,06:15:00.000000
-4.69683361,120.36728668,8,SIBULUE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-28,06:15:00.000000
-6.26902723,107.20056915,8,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-28,06:15:00.000000
-6.03277302,105.95594025,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-28,06:15:00.000000
-6.00095701,105.98575592,7,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-28,06:15:00.000000
-4.88450813,105.63227844,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-4.88160896,105.62797546,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-4.88216448,105.62418365,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-4.83991671,105.60658264,7,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-4.81259966,105.69514465,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-4.81315994,105.69137573,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-4.7717371,105.78099823,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-4.76830578,105.78046417,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-4.40985632,105.39154816,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-4.2770977,104.82391357,7,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-3.90102839,105.49843597,8,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2020-09-28,06:16:25.000000
-3.59827352,105.22993469,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-3.73424244,102.82057953,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-3.62917352,102.96203613,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-3.62868476,102.96450043,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-3.3635385,104.0051651,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-3.49042416,102.97829437,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-28,06:16:25.000000
-3.39733219,103.34159088,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-2.6224668,107.87313843,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-28,06:16:25.000000
-3.20801616,103.6339035,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-3.21103811,103.6308136,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-3.20729876,103.63025665,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-2.6176939,104.99968719,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-28,06:16:25.000000
-3.02457142,101.77954102,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-09-28,06:16:25.000000
-2.23816633,106.10679626,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-09-28,06:16:25.000000
-0.97788417,111.36006165,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-28,06:16:25.000000
-2.33589149,100.91010284,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-09-28,06:16:25.000000
-2.33652043,100.90579224,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-09-28,06:16:25.000000
-0.8530246,110.53512573,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-28,06:16:25.000000
-0.78282899,110.37786865,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-28,06:16:25.000000
-0.84945416,109.48364258,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-28,06:16:25.000000
-0.08775461,110.20573425,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-28,06:16:25.000000
-0.56579316,100.71575928,8,TANJUNGMAS,KAB. TANAH DATAR,SUMATERA BARAT,noaa20,2020-09-28,06:17:49.000000

