Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6597,123.278,97,PANTAI BARU,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-5.94991,120.471,71,BONTOMATENE,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-10.6608,123.27,74,PANTAI BARU,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-10.6368,123.244,59,PANTAI BARU,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-5.52796,122.69,62,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.3088,123.863,71,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-5.19436,122.384,54,BONE,MUNA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-1.93488,120.962,84,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-10.3098,123.856,65,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.88186,122.583,76,LAWA,MUNA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-1.83506,121.557,52,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-10.3194,123.791,73,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.66223,121.694,76,TONTONUNU,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-1.83615,121.55,92,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-10.3205,123.784,75,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.66878,121.65,87,POLEANG,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-1.59128,121.739,66,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-10.3226,123.77,98,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.66191,121.649,49,POLEANG,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-1.53828,121.817,66,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-10.2915,123.794,100,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.63199,121.644,79,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-2.94944,111.524,43,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-10-15,05:15:02
-10.2926,123.787,86,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.37153,123.056,40,KULISUSU UTARA,BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-1.39854,121.89,81,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-10.3145,123.592,83,NEKAMESE,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.55274,121.563,50,TOARI,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-1.41657,121.771,26,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-10.2328,123.968,84,AMARASI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-1.38248,121.736,96,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-15,05:15:02
-4.44315,122.225,63,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.1789,124.054,80,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.36671,122.641,42,KOLONO,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.1821,124.033,100,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.36776,122.634,45,KOLONO,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.1754,124.032,100,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.3333,122.499,68,LAEYA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.1568,124.065,92,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-10.1631,124.023,100,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.14355,122.062,100,ANGATA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.1684,123.987,81,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-4.12463,122.096,98,ANGATA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.1564,124.022,95,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.98863,122.279,91,BESULUTU,KONAWE,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.1497,124.021,27,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.93169,122.292,99,PONDIDAHA,KONAWE,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.1709,123.878,61,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.90596,122.418,24,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.1314,124.098,95,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.91991,121.696,100,MOWEWE,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.142,124.027,52,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.76955,122.426,100,SAWA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.143,124.02,80,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.75462,121.775,51,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
