Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.86042976379,119.923332214,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-05-01,05:59:00
-7.79445981979,112.014411926,33,NGASEM,KAB. KEDIRI,JAWA TIMUR,aqua,2017-05-01,05:59:00
-7.65356302261,112.82699585,73,REMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2017-05-01,05:59:00
-7.56522750854,112.611167908,70,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-05-01,05:59:00
-7.56655454636,112.601753235,59,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-05-01,05:59:00
-7.39696836472,112.752357483,46,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-05-01,05:59:00
-2.42261958122,115.256462097,68,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-05-01,05:59:00
-2.42409753799,115.246078491,63,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-05-01,05:59:00
-2.51692533493,110.531517029,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-05-01,05:59:00
-2.05797123909,111.744979858,44,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-05-01,05:59:00
-0.246849447489,111.996200562,52,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-05-01,05:59:00
-0.24812425673,111.987266541,39,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-05-01,05:59:00
-0.447066068649,109.715614319,29,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-01,05:59:00
-0.143013551831,109.837295532,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-01,05:59:00
0.143962174654,110.078308105,73,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-05-01,05:59:00
0.814652085304,111.888778687,45,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-05-01,05:59:00
2.14799356461,117.500534058,55,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-05-01,05:59:00
1.45766830444,109.112785339,52,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-05-01,05:59:00
1.96784925461,109.467460632,63,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-05-01,05:59:00
