Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10943889618,112.925308228,44,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-06-23,17:53:00
-8.31843758,117.84407806,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-23,16:48:30.000000
-8.51571369,118.53636169,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-23,16:48:30.000000
-7.79099274,114.36291504,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-23,16:48:30.000000
-3.8754847,122.39723206,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-23,16:47:05.000000
-3.90203452,122.4197998,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-23,16:47:05.000000
-3.0303061,115.15869904,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-23,16:47:05.000000
0.6747396,117.46076965,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-23,16:45:40.000000
-1.45641172,127.4389801,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-23,16:45:40.000000
-1.45580888,127.43515778,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-23,16:45:40.000000
-1.4592495,127.43465424,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-23,16:45:40.000000
-1.45985079,127.4384613,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-23,16:45:40.000000
1.89534736,117.24090576,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
1.86401951,117.24658966,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.67946273,117.56130981,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.67423552,117.46522522,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.67147034,117.46127319,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.67092764,117.46470642,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.65628719,117.55771637,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.66100609,117.46316528,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.64635587,117.55615997,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.65769947,117.46264648,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.63089377,117.54669189,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
0.14027634,117.36055756,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
-0.33509624,117.42372131,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
-0.58382434,117.38523102,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
-0.69342518,116.93769836,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
-1.85218787,115.8583374,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-23,17:36:49.000000
-2.06143093,115.56936646,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-23,17:36:49.000000
-3.8692553,122.40085602,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-23,17:36:49.000000
-3.87745357,122.39521027,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-23,17:36:49.000000
-3.90348887,122.41790771,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-23,17:36:49.000000
-3.90414548,122.42224884,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-23,17:36:49.000000
-2.87650871,115.26672363,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-06-23,17:38:15.000000
-2.89763784,115.24907684,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-23,17:38:15.000000
-2.9992981,115.20418549,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-23,17:38:15.000000
-3.02714825,115.16387177,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-23,17:38:15.000000
-3.0304873,115.16333771,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-23,17:38:15.000000
-3.48660898,115.62310791,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-06-23,17:38:15.000000
-4.94455004,119.62770081,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-06-23,17:38:15.000000
-6.37705517,108.39560699,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-23,17:38:15.000000
-6.37685633,108.399086,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-23,17:38:15.000000
-8.19793415,119.06983948,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-23,17:38:15.000000
-8.19827843,119.07235718,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-23,17:38:15.000000
-6.54802704,108.09603882,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-23,17:38:15.000000
-6.54488325,108.09422302,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-23,17:38:15.000000
-8.34598541,118.65023804,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-23,17:38:15.000000
-6.97674513,109.95787811,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-06-23,17:38:15.000000
-6.47868872,106.90111542,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-06-23,17:38:15.000000
-7.43523788,112.42132568,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.7427597,114.1802063,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.74332047,114.18373871,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.78510237,114.3611145,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.78898287,114.3640976,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.78953791,114.36760712,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.79230833,114.3635788,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.79286337,114.36708069,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.79618883,114.36656952,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.37702084,111.33441162,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-06-23,17:38:15.000000
-7.61872244,112.23601532,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-06-23,17:39:41.000000
-7.23980951,109.21097565,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-23,17:39:41.000000
-8.11302185,112.92480469,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-23,17:39:41.000000
-8.11695194,112.92733765,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-23,17:39:41.000000
-8.11750603,112.93073273,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-23,17:39:41.000000
-8.92380619,117.22543335,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-23,17:39:41.000000
-8.34904575,113.47055054,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-06-23,17:39:41.000000
-8.86557484,116.74571991,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-06-23,17:39:41.000000
-8.97824574,117.18560028,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-23,17:39:41.000000

