Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-01
Waktu akuisisi,05:57:35
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.597,-4.99968,62.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.439,-4.64094,54.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
105.431,-4.64202,53.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
105.783,-4.53373,71.0,DENTE TELADAS,TULANGBAWANG,LAMPUNG
110.064,-1.71398,62.0,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT
105.914,-2.32039,53.0,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG
110.55,-1.33678,77.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.491,-1.32519,82.0,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT
110.677,-1.28361,94.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.763,-1.24325,61.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.729,-1.07311,28.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.538,-0.851656,94.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
109.574,0.0226121,86.0,SEBANGKI,LANDAK,KALIMANTAN BARAT
109.303,0.0359818,100.0,SIANTAN,PONTIANAK,KALIMANTAN BARAT
109.267,0.044065,46.0,SIANTAN,PONTIANAK,KALIMANTAN BARAT
109.206,0.210177,57.0,SEGEDONG,PONTIANAK,KALIMANTAN BARAT
109.451,0.274606,78.0,MANDOR,LANDAK,KALIMANTAN BARAT
109.013,0.390527,34.0,MEMPAWAH TIMUR,PONTIANAK,KALIMANTAN BARAT
114.397,-7.90295,91.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
114.389,-7.90423,89.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
113.93,-7.76669,86.0,KENDIT,SITUBONDO,JAWA TIMUR
112.408,-7.43273,78.0,GEDEK,MOJOKERTO,JAWA TIMUR
110.887,-7.55535,39.0,JATEN,KARANGANYAR,JAWA TENGAH
112.386,-6.93007,83.0,SOLOKURO,LAMONGAN,JAWA TIMUR
97.3242,3.93858,58.0,BLANG PEGAYON,GAYO LUES,ACEH
97.3199,4.03187,88.0,BLANGKEJEREN,GAYO LUES,ACEH
97.4103,4.06008,50.0,DABUN GELANG,GAYO LUES,ACEH
97.3245,4.04556,66.0,BLANGKEJEREN,GAYO LUES,ACEH
97.317,4.04429,70.0,BLANGKEJEREN,GAYO LUES,ACEH
96.9768,4.4514,54.0,LINGE,ACEH TENGAH,ACEH
96.979,4.45303,68.0,LINGE,ACEH TENGAH,ACEH
96.8472,4.5222,83.0,LINGE,ACEH TENGAH,ACEH
96.8364,4.52036,83.0,LINGE,ACEH TENGAH,ACEH
96.8506,4.52422,51.0,LINGE,ACEH TENGAH,ACEH
96.8389,4.52213,91.0,LINGE,ACEH TENGAH,ACEH
